wl_date,wl_time,wl_max 
1/1/2023 12:15 PM,12:15,1.2
2/1/2023 1:00 PM,13:00,1.15
3/1/2023 1:00 PM,13:00,1.1
4/1/2023 8:00 AM,8:00,1.15
5/1/2023 8:00 AM,8:00,1.2
6/1/2023 8:00 AM,8:00,1.1
7/1/2023 10:00 AM,10:00,1.2
8/1/2023 9:30 AM,9:30,1.15
9/1/2023 10:00 AM,10:00,1.25
10/1/2023 10:30 AM,10:30,1.15
11/1/2023 11:00 AM,11:00,1.2
12/1/2023 11:00 AM,11:00,1.2
13/1/2023 11:00 AM,11:00,1.15
14/1/2023 11:00 AM,11:00,1
15/1/2023 12:00 PM,12:00,1.05
16/1/2023 11:30 AM,11:30,1.1
17/1/2023 11:00 AM,11:00,1.1
18/1/2023 12:00 PM,12:00,1.1
19/1/2023 7:00 AM,7:00,1
20/1/2023 8:00 AM,8:00,1.3
21/1/2023 8:00 AM,8:00,1.3
22/1/2023 10:00 AM,10:00,1.5
23/1/2023 10:00 AM,10:00,1.4
24/1/2023 11:00 AM,11:00,1.4
25/1/2023 11:00 AM,11:00,1.5
26/1/2023 10:00 AM,10:00,1.5
27/1/2023 11:00 AM,11:00,1
28/1/2023 11:00 AM,11:00,1.25
29/1/2023 11:00 AM,11:00,1.4
30/1/2023 11:00 AM,11:00,1.1
31/1/2023 11:00 AM,11:00,1.3
1/2/2023 8:00 AM,8:00,1.2
2/2/2023 8:00 AM,8:00,1.15
3/2/2023 9:00 AM,9:00,1.35
4/2/2023 9:00 AM,9:00,1.35
5/2/2023 9:00 AM,9:00,1.3
6/2/2023 9:00 AM,9:00,1.25
7/2/2023 10:00 AM,10:00,1.25
8/2/2023 10:00 AM,10:00,1.2
9/2/2023 10:00 AM,10:00,1.3
10/2/2023 10:00 AM,10:00,1.25
11/2/2023 10:00 AM,10:00,1.2
12/2/2023 10:00 AM,10:00,1.25
13/2/2023 10:00 AM,10:00,1.15
14/2/2023 11:00 AM,11:00,1.05
15/2/2023 10:00 AM,10:00,1.25
16/2/2023 8:00 AM,8:00,1.2
17/2/2023 8:00 AM,8:00,1.45
18/2/2023 8:00 AM,8:00,1.35
19/2/2023 8:00 AM,8:00,1.35
20/2/2023 9:00 AM,9:00,1.55
21/2/2023 9:00 AM,9:00,1.5
22/2/2023 9:00 AM,9:00,1.45
23/2/2023 9:00 AM,9:00,1.3
24/2/2023 10:00 AM,10:00,1.3
25/2/2023 9:00 AM,9:00,1.4
26/2/2023 9:00 AM,9:00,1.3
27/2/2023 9:00 AM,9:00,1.3
28/2/2023 9:00 AM,9:00,1.2
1/3/2023 8:00 AM,8:00,1.2
2/3/2023 8:00 AM,8:00,1.3
3/3/2023 7:00 AM,7:00,1.5
4/3/2023 7:00 AM,7:00,1.3
5/3/2023 7:00 AM,7:00,1.2
6/3/2023 8:00 AM,8:00,1.25
7/3/2023 8:00 AM,8:00,1.25
8/3/2023 8:00 AM,8:00,1.2
9/3/2023 8:00 AM,8:00,1.2
10/3/2023 9:00 AM,9:00,1.3
11/3/2023 8:00 AM,8:00,1.25
12/3/2023 9:00 AM,9:00,1.2
13/3/2023 9:00 AM,9:00,1.2
14/3/2023 9:00 AM,9:00,1.2
15/3/2023 9:00 AM,9:00,1.3
16/3/2023 9:00 AM,9:00,1.2
17/3/2023 6:00 AM,6:00,1.3
18/3/2023 6:00 AM,6:00,1.35
19/3/2023 7:00 AM,7:00,1.4
20/3/2023 8:00 AM,8:00,1.35
21/3/2023 8:00 AM,8:00,1.25
22/3/2023 8:00 AM,8:00,1.15
23/3/2023 8:00 AM,8:00,1.25
24/3/2023 8:00 AM,8:00,1.2
25/3/2023 8:00 AM,8:00,1.2
26/3/2023 8:00 AM,8:00,1.1
27/3/2023 9:00 AM,9:00,1
28/3/2023 9:00 AM,9:00,1
29/3/2023 9:00 AM,9:00,0.85
30/3/2023 1:00 AM,1:00,1
31/3/2023 5:00 AM,5:00,1.1
1/4/2023 6:00 AM,6:00,1.1
2/4/2023 6:00 AM,6:00,1.1
3/4/2023 6:00 AM,6:00,1.05
4/4/2023 7:00 AM,7:00,1.1
5/4/2023 7:00 AM,7:00,1
6/4/2023 6:00 AM,6:00,1
7/4/2023 7:00 AM,7:00,1
8/4/2023 9:00 PM,21:00,1.25
9/4/2023 10:00 PM,22:00,1.3
10/4/2023 10:00 PM,22:00,1.25
11/4/2023 11:00 PM,23:00,1.15
12/4/2023 8:00 AM,8:00,1
13/4/2023 1:00 AM,1:00,1.2
14/4/2023 1:00 AM,1:00,1.2
15/4/2023 3:00 AM,3:00,1.05
16/4/2023 5:00 AM,5:00,1.2
17/4/2023 6:00 AM,6:00,1.15
18/4/2023 6:00 AM,6:00,1.15
19/4/2023 6:00 AM,6:00,1.2
20/4/2023 6:00 AM,6:00,1.1
21/4/2023 8:00 PM,20:00,1.2
22/4/2023 10:00 PM,22:00,1.25
23/4/2023 10:00 PM,22:00,1.3
24/4/2023 11:00 PM,23:00,1.15
25/4/2023 12:00 AM,0:00,1.4
26/4/2023 1:00 AM,1:00,1.3
27/4/2023 1:00 AM,1:00,1.15
28/4/2023 1:00 AM,1:00,1.2
29/4/2023 2:00 AM,2:00,1.1
30/4/2023 3:00 AM,3:00,1.1
1/5/2023 4:00 AM,4:00,1.1
2/5/2023 4:00 AM,4:00,1.3
3/5/2023 4:00 AM,4:00,1.35
4/5/2023 5:00 AM,5:00,1.1
5/5/2023 8:00 PM,20:00,1.15
6/5/2023 8:00 PM,20:00,1.25
7/5/2023 10:00 PM,22:00,1.35
8/5/2023 10:00 PM,22:00,1.3
9/5/2023 11:00 PM,23:00,1.4
10/5/2023 12:00 AM,0:00,1.3
11/5/2023 12:00 AM,0:00,1.3
12/5/2023 1:00 AM,1:00,1.3
13/5/2023 2:00 AM,2:00,1.25
14/5/2023 2:00 AM,2:00,1.3
15/5/2023 2:00 AM,2:00,1.3
16/5/2023 2:00 AM,2:00,1.05
17/5/2023 3:00 AM,3:00,1.15
18/5/2023 5:00 AM,5:00,1.05
19/5/2023 8:00 PM,20:00,1
20/5/2023 9:00 PM,21:00,1.2
21/5/2023 10:00 PM,22:00,1.4
22/5/2023 10:00 PM,22:00,1.2
23/5/2023 12:00 AM,0:00,1.1
24/5/2023 12:00 AM,0:00,1.2
25/5/2023 12:00 AM,0:00,1
26/5/2023 1:00 AM,1:00,1
27/5/2023 1:00 AM,1:00,1.1
28/5/2023 1:00 AM,1:00,0.9
29/5/2023 2:00 AM,2:00,1
30/5/2023 2:00 AM,2:00,0.9
31/5/2023 2:00 AM,2:00,0.9
1/6/2023 2:00 AM,2:00,0.8
2/6/2023 7:00 PM,19:00,0.9
3/6/2023 8:00 PM,20:00,1.1
4/6/2023 9:00 PM,21:00,1.25
5/6/2023 10:00 PM,22:00,1.3
6/6/2023 10:00 PM,22:00,1.35
7/6/2023 11:00 PM,23:00,1.5
8/6/2023 11:00 PM,23:00,1.25
9/6/2023 1:00 AM,1:00,1.25
10/6/2023 12:00 AM,0:00,1.1
11/6/2023 1:00 AM,1:00,1.1
12/6/2023 2:00 AM,2:00,1
13/6/2023 2:00 AM,2:00,1.15
14/6/2023 2:00 AM,2:00,1
15/6/2023 3:00 AM,3:00,0.9
16/6/2023 8:00 PM,20:00,1.1
17/6/2023 8:00 PM,20:00,1.3
18/6/2023 9:00 PM,21:00,1.1
19/6/2023 10:00 PM,22:00,1.3
20/6/2023 11:00 PM,23:00,1.3
21/6/2023 11:00 PM,23:00,1.25
22/6/2023 11:00 PM,23:00,1.1
23/6/2023 12:00 AM,0:00:00,1.15
24/6/2023 12:00 AM,0:00:00,1
25/6/2023 12:00 AM,0:00:00,0.9
26/6/2023 12:00 AM,0:00,1
27/6/2023 1:00 AM,1:00,1
28/6/2023 1:00 AM,1:00,0.95
29/6/2023 1:00 AM,1:00,0.9
30/6/2023 1:00 AM,1:00,0.9
1/7/2023 8:00 PM,20:00,1.25
2/7/2023 8:00 PM,20:00,1.15
12/7/2023 4:00 AM,22:00,1.4
4/7/2023 10:00 PM,22:00,1.4
5/7/2023 10:00 PM,22:00,1.35
6/7/2023 10:00 PM,22:00,1.4
7/7/2023 11:00 PM,23:00,1.3
8/7/2023 12:00 AM,  0:00:00,1.2
9/7/2023 12:00 AM,0:00,1.1
10/7/2023 12:00 AM,0:00,1.15
11/7/2023 12:00 AM,0:00,1
12/7/2023 12:00 AM,0:00,1
13/7/2023 1:00 AM,1:00,1
14/7/2023 1:00 AM,1:00,0.9
15/7/2023 8:00 PM,20:00,0.9
16/7/2023 9:00 PM,21:00,0.95
17/7/2023 9:00 PM,21:00,1
18/7/2023 11:00 PM,23:00,0.85
19/7/2023 10:00 PM,22:00,0.9
20/7/2023 10:00 PM,22:00,0.95
21/7/2023 10:00 PM,22:00,1.1
22/7/2023 10:00 PM,22:00,1
23/7/2023 11:00 PM,23:00,1.1
24/7/2023 11:00 PM,23:00,1.1
25/7/2023 11:00 PM,23:00,1
26/7/2023 11:00 PM,23:00,0.95
27/7/2023 11:00 PM,23:00,0.65
28/7/2023 11:00 PM,23:00,0.7
29/7/2023 7:00 PM,19:00,0.9
30/7/2023 8:00 PM,20:00,1.1
31/7/2023 8:00 PM,20:00,1.3
1/8/2023 10:00 PM,22:00,1.45
2/8/2023 9:00 PM,21:00,1.3
3/8/2023 10:00 PM,22:00,1.35
4/8/2023 10:00 PM,22:00,1.2
5/8/2023 10:00 PM,22:00,1.1
6/8/2023 10:00 PM,22:00,1.1
7/8/2023 11:00 PM,23:00,1.1
8/8/2023 10:00 PM,22:00,0.95
9/8/2023 11:00 PM,23:00,0.95
10/8/2023 9:00 PM,21:00,0.85
11/8/2023 9:00 PM,21:00,0.9
12/8/2023 7:00 PM,19:00,1.05
13/8/2023 8:00 PM,20:00,1.1
22/8/2023 8:00 AM,20:00,1.1
15/8/2023 8:00 PM,20:00,1
16/8/2023 9:00 PM,21:00,1.05
17/8/2023 8:00 PM,20:00,1
18/8/2023 9:00 PM,21:00,1
19/8/2023 10:00 PM,22:00,1.05
20/8/2023 10:00 PM,22:00,1.2
21/8/2023 9:30 PM,21:30,1.2
22/8/2023 10:00 PM,22:00,1.1
23/8/2023 10:00 PM,22:00,1.05
24/8/2023 10:00 PM,22:00,1
25/8/2023 10:00 PM,22:00,0.9
26/8/2023 7:00 PM,19:00,0.85
27/8/2023 7:00 PM,19:00,1
28/8/2023 7:00 PM,19:00,1.25
29/8/2023 8:00 PM,20:00,1.2
30/8/2023 8:00 PM,20:00,1.25
31/8/2023 11:30 PM,23:30,1.4
1/9/2023 9:00 PM,21:00,1.15
2/9/2023 9:00 PM,21:00,1.05
3/9/2023 9:00 PM,21:00,1.3
4/9/2023 9:00 PM,21:00,1.35
5/9/2023 9:00 PM,21:00,1.2
6/9/2023 10:00 PM,22:00,1.1
7/9/2023 10:00 PM,22:00,1.05
8/9/2023 9:00 PM,21:00,1.05
9/9/2023 8:00 PM,20:00,1.2
10/9/2023 7:00 PM,19:00,1.2
11/9/2023 8:00 PM,20:00,1.25
12/9/2023 8:00 PM,20:00,1.25
13/9/2023 8:00 PM,20:00,1.2
14/9/2023 8:00 PM,20:00,1.2
15/9/2023 8:00 PM,20:00,1.2
16/9/2023 12:30 AM,0:30,1.3
17/9/2023 8:00 PM,20:00,1.3
18/9/2023 8:00 PM,20:00,1.3
19/9/2023 9:00 AM,9:00,1.2
20/9/2023 9:00 PM,21:00,1.25
21/9/2023 9:00 PM,21:00,1.35
22/9/2023 12:00 PM,12:00,1.2
23/9/2023 1:00 PM,13:00,1.1
24/9/2023 6:00 PM,18:00,1.25
25/9/2023 6:00 PM,18:00,1.3
26/9/2023 7:00 PM,19:00,1.4
27/9/2023 7:00 PM,19:00,1.55
28/9/2023 7:15 PM,19:15,1.84
29/9/2023 7:30 PM,19:30,1.83
30/9/2023 7:00 PM,19:00,1.6
