﻿ID,sub_div,code_dist,District,"Road	",location,"C_Type	",Lat,Long,Cross_Marking,OSB,Rumble_Strip,S_Warning,S_Recom,Num_Lane,Light,Push_light,Remark,x,y
1,กค1,7,ราชเทวี,ถนนพระรามที่ 6,แยกตึกชัย,Thermo,13.7690264,100.5287155,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,14,,,,665268.228,1522706.86
2,กค1,7,ราชเทวี,ถนนพระรามที่ 6,แยกศรีอยุธยา,Thermo,13.7620055,100.525721,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,32,,,,664949.349,1521928.098
3,กค1,7,ราชเทวี,ถนนพระรามที่ 6,พระรามที่ 6 ซอย 22,Thermo,13.7574018,100.5238629,ปกติ,มี,มี,ไม่มี,มี,8,,,,664751.646,1521417.528
4,กค1,7,ราชเทวี,ถนนพระรามที่ 6,แยกอุรุพงษ์,Thermo,13.7560893,100.5233756,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,5,,,,664699.869,1521271.996
5,กค1,7,ราชเทวี,ถนนพระรามที่ 6,พระรามที่ 6 ซอย 21,Thermo,13.7544187,100.5228618,ปกติ,ไม่มี,ไม่มี,ไม่มี,มี,4,,,,664645.476,1521086.83
6,กค1,7,ราชเทวี,ถนนพระรามที่ 6,พระรามที่ 6 ซอย 19,Cole,13.7531696,100.5224992,ปกติ,ไม่มี,ไม่มี,ไม่มี,มี,4,,,,664607.138,1520948.397
7,กค1,7,ราชเทวี,ถนนบรรทัดทอง,แยกเพชรพระราม,Thermo,13.7548515,100.5268006,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,11,,,,665071.109,1521137.406
8,กค1,7,ราชเทวี,ถนนบรรทัดทอง,หน้าบริษัทเบเยอร์,Thermo,13.7536913,100.5263887,ปกติ,ไม่มี,ไม่มี,ไม่มี,มี,4,,,,665027.38,1521008.773
9,กค1,7,ราชเทวี,ถนนบรรทัดทอง,ซอยพญานาค,Thermo,13.7524258,100.525895,ปกติ,ไม่มี,ไม่มี,มี,มี,4,,,,664974.878,1520868.435
10,กค1,7,ราชเทวี,ถนนบรรทัดทอง,ซอยโรงเรียนกิ่งเพชร,Cole,13.7518429,100.5256104,ปกติ,ไม่มี,ไม่มี,มี,มี,4,,,,664944.51,1520803.755
11,กค1,7,ราชเทวี,ถนนบรรทัดทอง,ชุมชนบ้านครัวเหนือ,Thermo,13.750985,100.5251543,ปกติ,ไม่มี,ไม่มี,มี,ไม่มี,4,,,,664895.788,1520708.536
12,กค1,7,ราชเทวี,ถนนพญาไท,สถาบันโรคไตภูมิราชนครินทร์,Cole,13.7593102,100.5350855,ปกติ,มี,มี,มี,มี,7,,,มีเกาะกลาง,665963.884,1521636.357
13,กค1,7,ราชเทวี,ถนนพญาไท,แยกพญาไท,Cole,13.7582083,100.5344475,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,18,,,มีเกาะกลาง,665895.669,1521514.016
14,กค1,7,ราชเทวี,ถนนพญาไท,แยกราชเทวี,Thermo,13.7531005,100.5318436,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,25,,,มีเกาะกลาง,665617.684,1520947.158
15,กค1,7,ราชเทวี,ถนนราชวิถี,หน้าโรงพยาบาลเด็ก,Cole,13.7661186,100.5357626,ปกติ,ไม่มี,ไม่มี,มี,มี,6,,,มีเกาะกลาง,666032.299,1522390.026
16,กค1,7,ราชเทวี,ถนนราชวิถี,หน้าโรงพยาบาลพระมงกุฎ,Cole,13.7666541,100.534576,ปกติ,ไม่มี,ไม่มี,มี,มี,6,,,มีเกาะกลาง,665903.61,1522448.449
17,กค1,7,ราชเทวี,ถนนราชวิถี,ซอยราชวิถี 15,Cole,13.7669691,100.5335891,ปกติ,ไม่มี,ไม่มี,มี,มี,6,,,,665796.671,1522482.617
18,กค1,7,ราชเทวี,ถนนราชวิถี,หน้ามูลนิธิช่วยคนตาบอด,Thermo,13.7687899,100.5294805,ปกติ,ไม่มี,ไม่มี,มี,มี,4,,,มีเกาะกลาง,665351.115,1522681.222
19,กค1,7,ราชเทวี,ถนนราชปรารภ,แยกสามเหลี่ยมดินแดง,Cole,13.7626577,100.5426592,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,11,,,มีเกาะกลาง,666780.509,1522011.92
20,กค1,7,ราชเทวี,ถนนรางน้ำ,แยกตัดพญาไท,Thermo,13.7614118,100.5365127,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,,,,666116.734,1521869.838
21,กค1,7,ราชเทวี,ถนนรางน้ำ,ปากซอยเลิศปัญญา,Thermo,13.7610607,100.5372972,ปกติ,ไม่มี,ไม่มี,มี,มี,4,,,,666201.814,1521831.538
22,กค1,7,ราชเทวี,ถนนรางน้ำ,โรงเรียนศรีอยุธยา,Cole,13.7598976,100.5399722,ปกติ,ไม่มี,ไม่มี,มี,มี,4,,,,666491.902,1521704.714
23,กค1,7,ราชเทวี,ถนนรางน้ำ,ใกล้ซอยร่วมจิตร,Thermo,13.7593848,100.5411358,ปกติ,ไม่มี,ไม่มี,มี,มี,4,,,,666618.093,1521648.789
24,กค1,7,ราชเทวี,ถนนรางน้ำ,แยกตัดราชปรารภ,Thermo,13.758812,100.542402,ปกติ,ไม่มี,ไม่มี,ไม่มี,มี,8,,,,666755.422,1521586.297
25,กค1,7,ราชเทวี,ถนนศรีอยุธยา,แยกตัดราชปรารภ,Cole,13.7560498,100.5423322,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,8,,,มีเกาะกลาง,666749.83,1521280.67
26,กค1,7,ราชเทวี,ถนนศรีอยุธยา,โรงเรียนสันติราษฎร์,Cole,13.7587619,100.5425302,ปกติ,ไม่มี,ไม่มี,มี,มี,4,,,มีเกาะกลาง,666769.32,1521580.843
27,กค1,7,ราชเทวี,ถนนศรีอยุธยา,กระทรวงการต่างประเทศ,Cole,13.7628442,100.5235783,ปกติ,ไม่มี,ไม่มี,มี,มี,8,,,มีเกาะกลาง,664717.061,1522019.414
28,กค1,7,ราชเทวี,ถนนศรีอยุธยา,ใกล้ทางรถไฟ,Thermo,13.7627437,100.5235277,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,8,,,มีเกาะกลาง,664711.66,1522008.262
29,กค1,7,ราชเทวี,ถนนเพชรบุรี,แยกยมราช,Thermo,13.7569814,100.5209337,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,8,,,,664435.184,1521369.018
30,กค1,7,ราชเทวี,ถนนเพชรบุรี,แยกเพชรพระราม,Thermo,13.7549585,100.5267259,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,11,,,มีเกาะกลาง,665062.956,1521149.192
31,กค1,7,ราชเทวี,ถนนเพชรบุรี,หน้าห้างแพลตินั่น,Thermo,13.7502788,100.5404901,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,5,,,มีเกาะกลาง,666554.71,1520640.959
32,กค1,7,ราชเทวี,ถนนเพชรบุรี,แยกประตูน้ำ,Thermo,13.7500272,100.5412186,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,11,,,มีเกาะกลาง,666633.669,1520613.628
33,กค1,7,ราชเทวี,ถนนเพชรบุรี,จุดกลับรถแยกประตูน้ำ,Thermo,13.7503089,100.540515,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,7,,,มีเกาะกลาง,666557.381,1520644.306
34,กค1,7,ราชเทวี,ถนนโยธี,แยกตัดพญาไท,Thermo,13.7618469,100.5365042,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,,,,666115.507,1521917.967
35,กค1,7,ราชเทวี,ถนนโยธี,สถาบันพยาธิพิทยา,Cole,13.7629211,100.5342721,ปกติ,ไม่มี,ไม่มี,มี,มี,2,,,,665873.38,1522035.264
36,กค1,7,ราชเทวี,ถนนโยธี,คณะทันตแพทย์ ม.มหิดล,Cole,13.7637437,100.5324927,ปกติ,ไม่มี,ไม่มี,มี,มี,2,,,,665680.386,1522125.042
37,กค1,7,ราชเทวี,ถนนโยธี,แยกตัดราชวิถี 15,Thermo,13.7639803,100.5321007,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,,,,665637.83,1522150.947
38,กค1,7,ราชเทวี,ถนนโยธี,แยกตัดราชวิถี,Thermo,13.7668841,100.5336396,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,,,,665802.192,1522473.249
39,กค1,7,ราชเทวี,ถนนโยธี,โรงเรียนสวนมิสกวัน,Cole,13.7642374,100.5314481,ปกติ,ไม่มี,ไม่มี,มี,มี,2,,,,665567.081,1522178.94
40,กค1,7,ราชเทวี,ถนนโยธี,แยกตัดพระราม 6,Thermo,13.7659916,100.5277189,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,,,,665162.594,1522370.442
41,กค1,7,ราชเทวี,ถนนมักกะสัน,แยกราชปรารภ,Thermo,13.7548745,100.5423558,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,10,,,,666753.215,1521150.665
42,กค1,7,ราชเทวี,ถนนมักกะสัน,การนิคมอุตสาหกรรมแห่งประเทศไทย,Cole,13.7542724,100.5447293,ปกติ,ไม่มี,ไม่มี,ไม่มี,มี,4,,,,667010.311,1521085.7
43,กค1,7,ราชเทวี,ถนนมักกะสัน,โรงแรมอิสติน,Thermo,13.7537482,100.546552,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,,,,667207.789,1521028.973
44,กค1,7,ราชเทวี,ถนนมักกะสัน,โรงพยาบาลบุรฉัตรไชยากร,Cole,13.7525498,100.5514843,ปกติ,ไม่มี,ไม่มี,ไม่มี,มี,4,,,,667742.022,1520899.824
45,กค1,7,ราชเทวี,ถนนมักกะสัน,แยกกำแพงเพชร 7,Thermo,13.7516356,100.5548336,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,,,,668104.87,1520801.022
46,กค1,7,ราชเทวี,ถนนมักกะสัน,แยกมิตรสัมพันธ์,Thermo,13.7501258,100.5545467,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,6,,,,668074.922,1520633.794
