﻿_id,id,name_sport,location_sport,dcode,stdcode,type_sport,area_sm,data_perf,ownership,chairman,detail,num_users,sum_month,sum_year,remark,adddate,updatedate
1,162,ชุมชนหมู่บ้านพัฒนา 70 ไร่ (ลาน 1),ถ.ดำรงสิทธิพัฒนา,1033,a,2,2500,,,นายวัณรบ  หิริกุล,ฟุตบอล บาสเกตบอล ตะกร้อ แบดมินตัน แอโรบิค สนามเด็กเล่น,1860,8,2563,,2020-09-23T00:00:00,2021-04-29T00:00:00
2,161,ร่มเกล้า (ลาน 2),ใต้ทางด่วนชุมชนร่มเกล้า ถ.อาจณรงค์,1033,c,2,62.5,,,นายจือเดี้ยง  แช่เอ้ย,ฟุตบอล บาสเกดบอล,620,8,2563,,2020-09-23T00:00:00,2021-04-29T00:00:00
3,160,ร่มเกล้า (ลาน 1),ใต้ทางด่วนชุมชนร่มเกล้า ถ.อาจณรงค์,1033,b,3,400,,,นายจือเดี้ยง  แช่เอ้ย,ฟุตบอล บาสเกดบอล,930,8,2563,,2020-09-23T00:00:00,2021-04-29T00:00:00
4,159,พัฒนาชุมชนใหม่ (แฟลต 19-22),ถ.บำรุงสิทธิพิพัฒน์,1033,b,2,266.5,,,นายสมพิศ  ผอบเพ็ชร,ฟุตบอล บาสเกตบอล ตะกร้อ,2170,8,2563,,2020-09-23T00:00:00,2021-04-29T00:00:00
5,158,แฟลต 11-18 (ลาน 2),แฟลต 16 ถ. อาจณรงค์,1033,c,2,122.5,,,นายอุดม  เป็นสุยข,ฟุตบอล บาสเกตบอล,2170,8,2563,,2020-09-23T00:00:00,2021-04-29T00:00:00
6,157,แฟลต 11-18 (ลาน 1),แฟลต 16 ถ. อาจณรงค์,1033,c,2,150,,,นายอุดม  เป็นสุยข,ตะกร้อ ตะกร้อลอดห่วง,1550,8,2563,,2020-09-23T00:00:00,2021-04-29T00:00:00
7,156,ริมทางรถไฟสายท่าเรือ (ลาน 1),หน้าที่ทำการเยาวชนชุมชนริมทางรถไฟสายท่าเรือ,1033,c,2,50,,,นายแสวง  เฉิดพูล,ฟุตบอล บาสเกตบอล ตะกร้อ วอลเล่ย์บอล แบดมินตัน สนามเด็กเล่น,1860,8,2563,,2020-09-23T00:00:00,2021-04-29T00:00:00
8,155,โรงเรียนวัดคลองเตยใน,ถ. ณ ระนอง,1033,c,1,187.5,,,,ฟุตบอล บาสเกตบอล วอลเล่ย์บอล แบดมินตัน วิ่ง แอโรบิค,2170,8,2563,,2020-09-23T00:00:00,2021-04-29T00:00:00
9,154,ริมคลองสามัคคี,ชุมชนริมคลองสามัคคีธรรม ถ.ริมทาง รถไฟสายปากน้ำเก่า,1033,c,2,63,,,นายอุดม  เป็นสุข,ฟุตบอล บาสเกตบอล ตะกร้อ แบดมินตัน สนามเด็กเล่น,930,8,2563,,2020-09-23T00:00:00,2021-04-29T00:00:00
10,153,โรงเรียนชุมชนหมู่บ้านพัฒนา,ถ. อาจณรงค์,1033,a,1,800,,,ผ.อ.วิเชียร  รัตนเสถียร,ฟุตบอล ตะกร้อ เปตอง วอลเล่ย์บอล แบดมินตัน,2170,8,2563,,2020-09-23T00:00:00,2021-04-29T00:00:00
11,152,ล็อค 4-5-6 (ลาน 2),ถ. อาจณรงค์,1033,c,2,139.5,,,นายณรงค์  เกียรติพัฒนากุล,ฟุตบอล แอโรบิค ตะกร้อ,2170,8,2563,,2020-09-23T00:00:00,2021-04-29T00:00:00
12,151,ล็อค 4-5-6 (ลาน 1),ถ. อาจณรงค์,1033,c,2,137.5,,,นายณรงค์  เกียรติพัฒนากุล,ฟุตบอล แอโรบิค ตะกร้อ,1240,8,2563,,2020-09-23T00:00:00,2021-04-29T00:00:00
13,150,น้องใหม่,ใต้ทางด่วนหน้าชุมชนน้องใหม่ ถ.อาจณรงค์,1033,c,3,25.13,,,,ฟุตบอล บาสเกตบอล,930,8,2563,,2020-09-23T00:00:00,2021-04-29T00:00:00
14,149,โรงเรียนศูนย์รวมน้ำใจ,ถ. อาจณรงค์,1033,c,1,187.5,,,ผ.อ.อุเทน  ธานนท์,บาสเกตบอล ตะกร้อ วอลเล่ย์บอล แบดมินตัน,2170,8,2563,,2020-09-23T00:00:00,2021-04-29T00:00:00
15,148,แฟลต 1-10 (ลาน 5),ชุมชนแฟลต 1-10 ถ.อาจณรงค์,1033,c,2,120,,,นายไพทรูย  เปรมประชา,เปตอง สนามเด็กเล่น,930,8,2563,,2020-09-23T00:00:00,2021-04-29T00:00:00
16,147,แฟลต 1-10 (ลาน 4),ชุมชนแฟลต 1-10 ถ.อาจณรงค์,1033,c,2,143,,,นายไพทรูย  เปรมประชา,ฟุตบอล บาสเกตบอล,930,8,2563,,2020-09-23T00:00:00,2021-04-29T00:00:00
17,146,แฟลต 1-10 (ลาน 3),ชุมชนแฟลต 1-10 ถ.อาจณรงค์,1033,c,2,130,,,นายไพทรูย  เปรมประชา,ฟุตบอล แบดมินตัน,930,8,2563,,2020-09-23T00:00:00,2021-04-29T00:00:00
18,145,แฟลต 1-10 (ลาน 2),ชุมชนแฟลต 1-10 ถ.อาจณรงค์,1033,c,2,25,,,นายไพทรูย  เปรมประชา,แบดมินตัน วิ่ง,620,8,2563,,2020-09-23T00:00:00,2021-04-29T00:00:00
19,144,แฟลต 1-10 (ลาน 1),ชุมชนแฟลต 1-10 ถ.อาจณรงค์,1033,a,2,450,,,นายไพทรูย  เปรมประชา,ฟุตบอล ตะกร้อ,1240,8,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
20,143,พัฒนาใหม่ (ลาน 3),ถ.สุนทรโกษา,1033,a,2,1600,,,,ฟุตบอล บาสเกตบอล ตะกร้อ,1240,8,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
21,142,โรงเรียนสามัคคีสงเคราะห์,ชุมชนโรงหมู ถ. อาจณรงค์,1033,c,1,21,,,บาทหลวงชัชวาล  ศุภลักษณ์,บาสเกตบอล ตะกร้อ วอลเล่ย์บอล แบดมินตัน,1550,8,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
22,141,ริมคลองพระโขนง,ริมทางรถไฟปากน้ำเก่า,1033,b,2,340.75,,,นายเสรี  ขวัญเมือง,ฟุตบอล บาสเกตบอล ตะกร้อ วอลเล่ย์บอล แบดมินตัน สนามเด็กเล่น,2170,8,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
23,140,โรงเรียนวัดสะพาน,ถ.ริมทางรถไฟสายปากน้ำ,1033,c,1,150,,,ผ.อ.บุญมี  สกุลแก้ว,ฟุตบอล วอลเล่ย์บอล แบดมินตัน,2170,8,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
24,139,โรงหมู (ลาน 2),ตรอกโรงหมู ถ.อาจณรงค์,1033,b,2,367,จัดตั้ง 20 ธ.ค.43,,นายแสวง  เฉิดพูล,ฟุตบอล บาสเกตบอล ตะกร้อ วอลเล่ย์บอล แบดมินตัน สนามเด็กเล่น,1860,8,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
25,138,โรงหมู (ลาน 1),ตรอกโรงหมู ถ.อาจณรงค์,1033,a,2,1000,,,นายสุภาพ  วงษ์สวัสดิ์,ฟุตบอล ตะกร้อ วอลเล่ย์บอล,1240,8,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
26,137,วัดคลองเตยใน 3,ชุมชนวัดคลองเตยใน 3 ถ. ณ ระนอง,1033,a,2,630,จัดตั้ง 20 ธ.ค.43,,นายมนูย  ชูศิริรักษ์,ฟุตบอล บาสเกตบอล วิ่ง ตะกร้อ  แบดมินตัน แอโรบิค วอลเล่ย์บอล สนามเด็กเล่น,2480,8,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
27,136,ลานกีฬากลางคลองเตย (ศูนย์เยาวชนคลองเตย),ถ. อาจณรงค์,1033,a,3,2167.31,,,,ฟุตบอล บาสเกตบอล วิ่ง วอลเล่ย์บอลตะกร้อ ว่ายน้ำ แบดมินตัน เทเบิลเทนนิส สนามเด็กเล่น,4650,8,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
28,135,ชุมชนหมู่บ้านพัฒนา 70 ไร่ (ลาน 1),ถ.ดำรงสิทธิพัฒนา,1033,a,2,2500,,,นายวัณรบ  หิริกุล,ฟุตบอล บาสเกตบอล ตะกร้อ แบดมินตัน แอโรบิค สนามเด็กเล่น,1800,7,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
29,134,ร่มเกล้า (ลาน 2),ใต้ทางด่วนชุมชนร่มเกล้า ถ.อาจณรงค์,1033,c,2,62.5,,,นายจือเดี้ยง  แช่เอ้ย,ฟุตบอล บาสเกดบอล,600,7,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
30,133,ร่มเกล้า (ลาน 1),ใต้ทางด่วนชุมชนร่มเกล้า ถ.อาจณรงค์,1033,b,3,400,,,นายจือเดี้ยง  แช่เอ้ย,ฟุตบอล บาสเกดบอล,900,7,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
31,132,พัฒนาชุมชนใหม่ (แฟลต 19-22),ถ.บำรุงสิทธิพิพัฒน์,1033,b,2,266.5,,,นายสมพิศ  ผอบเพ็ชร,ฟุตบอล บาสเกตบอล ตะกร้อ,2100,7,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
32,131,แฟลต 11-18 (ลาน 2),แฟลต 16 ถ. อาจณรงค์,1033,c,2,122.5,,,นายอุดม  เป็นสุยข,ฟุตบอล บาสเกตบอล,2100,7,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
33,130,แฟลต 11-18 (ลาน 1),แฟลต 16 ถ. อาจณรงค์,1033,c,2,150,,,นายอุดม  เป็นสุยข,ตะกร้อ ตะกร้อลอดห่วง,1500,7,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
34,129,ริมทางรถไฟสายท่าเรือ (ลาน 1),หน้าที่ทำการเยาวชนชุมชนริมทางรถไฟสายท่าเรือ,1033,c,2,50,,,นายแสวง  เฉิดพูล,ฟุตบอล บาสเกตบอล ตะกร้อ วอลเล่ย์บอล แบดมินตัน สนามเด็กเล่น,1800,7,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
35,128,โรงเรียนวัดคลองเตยใน,ถ. ณ ระนอง,1033,c,1,187.5,,,,ฟุตบอล บาสเกตบอล วอลเล่ย์บอล แบดมินตัน วิ่ง แอโรบิค,2100,7,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
36,127,ริมคลองสามัคคี,ชุมชนริมคลองสามัคคีธรรม ถ.ริมทาง รถไฟสายปากน้ำเก่า,1033,c,2,63,,,นายอุดม  เป็นสุข,ฟุตบอล บาสเกตบอล ตะกร้อ แบดมินตัน สนามเด็กเล่น,900,7,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
37,126,โรงเรียนชุมชนหมู่บ้านพัฒนา,ถ. อาจณรงค์,1033,a,1,800,,,ผ.อ.วิเชียร  รัตนเสถียร,ฟุตบอล ตะกร้อ เปตอง วอลเล่ย์บอล แบดมินตัน,2100,7,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
38,125,ล็อค 4-5-6 (ลาน 2),ถ. อาจณรงค์,1033,c,2,139.5,,,นายณรงค์  เกียรติพัฒนากุล,ฟุตบอล แอโรบิค ตะกร้อ,2100,7,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
39,124,ล็อค 4-5-6 (ลาน 1),ถ. อาจณรงค์,1033,c,2,137.5,,,นายณรงค์  เกียรติพัฒนากุล,ฟุตบอล แอโรบิค ตะกร้อ,1200,7,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
40,123,น้องใหม่,ใต้ทางด่วนหน้าชุมชนน้องใหม่ ถ.อาจณรงค์,1033,c,3,25.13,,,,ฟุตบอล บาสเกตบอล,900,7,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
41,122,โรงเรียนศูนย์รวมน้ำใจ,ถ. อาจณรงค์,1033,c,1,187.5,,,ผ.อ.อุเทน  ธานนท์,บาสเกตบอล ตะกร้อ วอลเล่ย์บอล แบดมินตัน,2100,7,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
42,121,แฟลต 1-10 (ลาน 5),ชุมชนแฟลต 1-10 ถ.อาจณรงค์,1033,c,2,120,,,นายไพทรูย  เปรมประชา,เปตอง สนามเด็กเล่น,900,7,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
43,120,แฟลต 1-10 (ลาน 4),ชุมชนแฟลต 1-10 ถ.อาจณรงค์,1033,c,2,143,,,นายไพทรูย  เปรมประชา,ฟุตบอล บาสเกตบอล,900,7,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
44,119,แฟลต 1-10 (ลาน 3),ชุมชนแฟลต 1-10 ถ.อาจณรงค์,1033,c,2,130,,,นายไพทรูย  เปรมประชา,ฟุตบอล แบดมินตัน,900,7,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
45,118,แฟลต 1-10 (ลาน 2),ชุมชนแฟลต 1-10 ถ.อาจณรงค์,1033,c,2,25,,,นายไพทรูย  เปรมประชา,แบดมินตัน วิ่ง,600,7,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
46,117,แฟลต 1-10 (ลาน 1),ชุมชนแฟลต 1-10 ถ.อาจณรงค์,1033,a,2,450,,,นายไพทรูย  เปรมประชา,ฟุตบอล ตะกร้อ,1200,7,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
47,116,พัฒนาใหม่ (ลาน 3),ถ.สุนทรโกษา,1033,a,2,1600,,,,ฟุตบอล บาสเกตบอล ตะกร้อ,1200,7,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
48,115,โรงเรียนสามัคคีสงเคราะห์,ชุมชนโรงหมู ถ. อาจณรงค์,1033,c,1,21,,,บาทหลวงชัชวาล  ศุภลักษณ์,บาสเกตบอล ตะกร้อ วอลเล่ย์บอล แบดมินตัน,1500,7,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
49,114,ริมคลองพระโขนง,ริมทางรถไฟปากน้ำเก่า,1033,b,2,340.75,,,นายเสรี  ขวัญเมือง,ฟุตบอล บาสเกตบอล ตะกร้อ วอลเล่ย์บอล แบดมินตัน สนามเด็กเล่น,2100,7,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
50,113,โรงเรียนวัดสะพาน,ถ.ริมทางรถไฟสายปากน้ำ,1033,c,1,150,,,ผ.อ.บุญมี  สกุลแก้ว,ฟุตบอล วอลเล่ย์บอล แบดมินตัน,2100,7,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
51,112,โรงหมู (ลาน 2),ตรอกโรงหมู ถ.อาจณรงค์,1033,b,2,367,จัดตั้ง 20 ธ.ค.43,,นายแสวง  เฉิดพูล,ฟุตบอล บาสเกตบอล ตะกร้อ วอลเล่ย์บอล แบดมินตัน สนามเด็กเล่น,1800,7,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
52,111,โรงหมู (ลาน 1),ตรอกโรงหมู ถ.อาจณรงค์,1033,a,2,1000,,,นายสุภาพ  วงษ์สวัสดิ์,ฟุตบอล ตะกร้อ วอลเล่ย์บอล,1200,7,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
53,110,วัดคลองเตยใน 3,ชุมชนวัดคลองเตยใน 3 ถ. ณ ระนอง,1033,a,2,630,จัดตั้ง 20 ธ.ค.43,,นายมนูย  ชูศิริรักษ์,ฟุตบอล บาสเกตบอล วิ่ง ตะกร้อ  แบดมินตัน แอโรบิค วอลเล่ย์บอล สนามเด็กเล่น,2400,7,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
54,109,ลานกีฬากลางคลองเตย (ศูนย์เยาวชนคลองเตย),ถ. อาจณรงค์,1033,a,3,2167.31,,,,ฟุตบอล บาสเกตบอล วิ่ง วอลเล่ย์บอลตะกร้อ ว่ายน้ำ แบดมินตัน เทเบิลเทนนิส สนามเด็กเล่น,4500,7,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
55,108,ชุมชนหมู่บ้านพัฒนา 70 ไร่ (ลาน 1),ถ.ดำรงสิทธิพัฒนา,1033,a,2,2500,,,นายวัณรบ  หิริกุล,ฟุตบอล บาสเกตบอล ตะกร้อ แบดมินตัน แอโรบิค สนามเด็กเล่น,1800,6,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
56,107,ร่มเกล้า (ลาน 2),ใต้ทางด่วนชุมชนร่มเกล้า ถ.อาจณรงค์,1033,c,2,62.5,,,นายจือเดี้ยง  แช่เอ้ย,ฟุตบอล บาสเกดบอล,600,6,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
57,106,ร่มเกล้า (ลาน 1),ใต้ทางด่วนชุมชนร่มเกล้า ถ.อาจณรงค์,1033,b,3,400,,,นายจือเดี้ยง  แช่เอ้ย,ฟุตบอล บาสเกดบอล,900,6,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
58,105,พัฒนาชุมชนใหม่ (แฟลต 19-22),ถ.บำรุงสิทธิพิพัฒน์,1033,b,2,266.5,,,นายสมพิศ  ผอบเพ็ชร,ฟุตบอล บาสเกตบอล ตะกร้อ,2100,6,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
59,104,แฟลต 11-18 (ลาน 2),แฟลต 16 ถ. อาจณรงค์,1033,c,2,122.5,,,นายอุดม  เป็นสุยข,ฟุตบอล บาสเกตบอล,2100,6,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
60,103,แฟลต 11-18 (ลาน 1),แฟลต 16 ถ. อาจณรงค์,1033,c,2,150,,,นายอุดม  เป็นสุยข,ตะกร้อ ตะกร้อลอดห่วง,1500,6,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
61,102,ริมทางรถไฟสายท่าเรือ (ลาน 1),หน้าที่ทำการเยาวชนชุมชนริมทางรถไฟสายท่าเรือ,1033,c,2,50,,,นายแสวง  เฉิดพูล,ฟุตบอล บาสเกตบอล ตะกร้อ วอลเล่ย์บอล แบดมินตัน สนามเด็กเล่น,1800,6,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
62,101,โรงเรียนวัดคลองเตยใน,ถ. ณ ระนอง,1033,c,1,187.5,,,,ฟุตบอล บาสเกตบอล วอลเล่ย์บอล แบดมินตัน วิ่ง แอโรบิค,2100,6,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
63,100,ริมคลองสามัคคี,ชุมชนริมคลองสามัคคีธรรม ถ.ริมทาง รถไฟสายปากน้ำเก่า,1033,c,2,63,,,นายอุดม  เป็นสุข,ฟุตบอล บาสเกตบอล ตะกร้อ แบดมินตัน สนามเด็กเล่น,900,6,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
64,99,โรงเรียนชุมชนหมู่บ้านพัฒนา,ถ. อาจณรงค์,1033,a,1,800,,,ผ.อ.วิเชียร  รัตนเสถียร,ฟุตบอล ตะกร้อ เปตอง วอลเล่ย์บอล แบดมินตัน,2100,6,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
65,98,ล็อค 4-5-6 (ลาน 2),ถ. อาจณรงค์,1033,c,2,139.5,,,นายณรงค์  เกียรติพัฒนากุล,ฟุตบอล แอโรบิค ตะกร้อ,2100,6,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
66,97,ล็อค 4-5-6 (ลาน 1),ถ. อาจณรงค์,1033,c,2,137.5,,,นายณรงค์  เกียรติพัฒนากุล,ฟุตบอล แอโรบิค ตะกร้อ,1200,6,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
67,96,น้องใหม่,ใต้ทางด่วนหน้าชุมชนน้องใหม่ ถ.อาจณรงค์,1033,c,3,25.13,,,,ฟุตบอล บาสเกตบอล,900,6,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
68,95,โรงเรียนศูนย์รวมน้ำใจ,ถ. อาจณรงค์,1033,c,1,187.5,,,ผ.อ.อุเทน  ธานนท์,บาสเกตบอล ตะกร้อ วอลเล่ย์บอล แบดมินตัน,2100,6,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
69,94,แฟลต 1-10 (ลาน 5),ชุมชนแฟลต 1-10 ถ.อาจณรงค์,1033,c,2,120,,,นายไพทรูย  เปรมประชา,เปตอง สนามเด็กเล่น,900,6,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
70,93,แฟลต 1-10 (ลาน 4),ชุมชนแฟลต 1-10 ถ.อาจณรงค์,1033,c,2,143,,,นายไพทรูย  เปรมประชา,ฟุตบอล บาสเกตบอล,900,6,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
71,92,แฟลต 1-10 (ลาน 3),ชุมชนแฟลต 1-10 ถ.อาจณรงค์,1033,c,2,130,,,นายไพทรูย  เปรมประชา,ฟุตบอล แบดมินตัน,900,6,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
72,91,แฟลต 1-10 (ลาน 2),ชุมชนแฟลต 1-10 ถ.อาจณรงค์,1033,c,2,25,,,นายไพทรูย  เปรมประชา,แบดมินตัน วิ่ง,600,6,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
73,90,แฟลต 1-10 (ลาน 1),ชุมชนแฟลต 1-10 ถ.อาจณรงค์,1033,a,2,450,,,นายไพทรูย  เปรมประชา,ฟุตบอล ตะกร้อ,1200,6,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
74,89,พัฒนาใหม่ (ลาน 3),ถ.สุนทรโกษา,1033,a,2,1600,,,,ฟุตบอล บาสเกตบอล ตะกร้อ,1200,6,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
75,88,โรงเรียนสามัคคีสงเคราะห์,ชุมชนโรงหมู ถ. อาจณรงค์,1033,c,1,21,,,บาทหลวงชัชวาล  ศุภลักษณ์,บาสเกตบอล ตะกร้อ วอลเล่ย์บอล แบดมินตัน,1500,6,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
76,87,ริมคลองพระโขนง,ริมทางรถไฟปากน้ำเก่า,1033,b,2,340.75,,,นายเสรี  ขวัญเมือง,ฟุตบอล บาสเกตบอล ตะกร้อ วอลเล่ย์บอล แบดมินตัน สนามเด็กเล่น,2100,6,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
77,86,โรงเรียนวัดสะพาน,ถ.ริมทางรถไฟสายปากน้ำ,1033,c,1,150,,,ผ.อ.บุญมี  สกุลแก้ว,ฟุตบอล วอลเล่ย์บอล แบดมินตัน,2100,6,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
78,85,โรงหมู (ลาน 2),ตรอกโรงหมู ถ.อาจณรงค์,1033,b,2,367,จัดตั้ง 20 ธ.ค.43,,นายแสวง  เฉิดพูล,ฟุตบอล บาสเกตบอล ตะกร้อ วอลเล่ย์บอล แบดมินตัน สนามเด็กเล่น,1800,6,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
79,84,โรงหมู (ลาน 1),ตรอกโรงหมู ถ.อาจณรงค์,1033,a,2,1000,,,นายสุภาพ  วงษ์สวัสดิ์,ฟุตบอล ตะกร้อ วอลเล่ย์บอล,1200,6,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
80,83,วัดคลองเตยใน 3,ชุมชนวัดคลองเตยใน 3 ถ. ณ ระนอง,1033,a,2,630,จัดตั้ง 20 ธ.ค.43,,นายมนูย  ชูศิริรักษ์,ฟุตบอล บาสเกตบอล วิ่ง ตะกร้อ  แบดมินตัน แอโรบิค วอลเล่ย์บอล สนามเด็กเล่น,2400,6,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
81,82,ลานกีฬากลางคลองเตย (ศูนย์เยาวชนคลองเตย),ถ. อาจณรงค์,1033,a,3,2167.31,,,,ฟุตบอล บาสเกตบอล วิ่ง วอลเล่ย์บอลตะกร้อ ว่ายน้ำ แบดมินตัน เทเบิลเทนนิส สนามเด็กเล่น,4500,6,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
82,81,ชุมชนหมู่บ้านพัฒนา 70 ไร่ (ลาน 1),ถ.ดำรงสิทธิพัฒนา,1033,a,2,2500,,,นายวัณรบ  หิริกุล,ฟุตบอล บาสเกตบอล ตะกร้อ แบดมินตัน แอโรบิค สนามเด็กเล่น,1860,5,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
83,80,ร่มเกล้า (ลาน 2),ใต้ทางด่วนชุมชนร่มเกล้า ถ.อาจณรงค์,1033,c,2,62.5,,,นายจือเดี้ยง  แช่เอ้ย,ฟุตบอล บาสเกดบอล,620,5,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
84,79,ร่มเกล้า (ลาน 1),ใต้ทางด่วนชุมชนร่มเกล้า ถ.อาจณรงค์,1033,b,3,400,,,นายจือเดี้ยง  แช่เอ้ย,ฟุตบอล บาสเกดบอล,930,5,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
85,78,พัฒนาชุมชนใหม่ (แฟลต 19-22),ถ.บำรุงสิทธิพิพัฒน์,1033,b,2,266.5,,,นายสมพิศ  ผอบเพ็ชร,ฟุตบอล บาสเกตบอล ตะกร้อ,2170,5,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
86,77,แฟลต 11-18 (ลาน 2),แฟลต 16 ถ. อาจณรงค์,1033,c,2,122.5,,,นายอุดม  เป็นสุยข,ฟุตบอล บาสเกตบอล,2170,5,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
87,76,แฟลต 11-18 (ลาน 1),แฟลต 16 ถ. อาจณรงค์,1033,c,2,150,,,นายอุดม  เป็นสุยข,ตะกร้อ ตะกร้อลอดห่วง,1550,5,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
88,75,ริมทางรถไฟสายท่าเรือ (ลาน 1),หน้าที่ทำการเยาวชนชุมชนริมทางรถไฟสายท่าเรือ,1033,c,2,50,,,นายแสวง  เฉิดพูล,ฟุตบอล บาสเกตบอล ตะกร้อ วอลเล่ย์บอล แบดมินตัน สนามเด็กเล่น,1860,5,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
89,74,โรงเรียนวัดคลองเตยใน,ถ. ณ ระนอง,1033,c,1,187.5,,,,ฟุตบอล บาสเกตบอล วอลเล่ย์บอล แบดมินตัน วิ่ง แอโรบิค,2170,5,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
90,73,ริมคลองสามัคคี,ชุมชนริมคลองสามัคคีธรรม ถ.ริมทาง รถไฟสายปากน้ำเก่า,1033,c,2,63,,,นายอุดม  เป็นสุข,ฟุตบอล บาสเกตบอล ตะกร้อ แบดมินตัน สนามเด็กเล่น,930,5,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
91,72,โรงเรียนชุมชนหมู่บ้านพัฒนา,ถ. อาจณรงค์,1033,a,1,800,,,ผ.อ.วิเชียร  รัตนเสถียร,ฟุตบอล ตะกร้อ เปตอง วอลเล่ย์บอล แบดมินตัน,2170,5,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
92,71,ล็อค 4-5-6 (ลาน 2),ถ. อาจณรงค์,1033,c,2,139.5,,,นายณรงค์  เกียรติพัฒนากุล,ฟุตบอล แอโรบิค ตะกร้อ,2170,5,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
93,70,ล็อค 4-5-6 (ลาน 1),ถ. อาจณรงค์,1033,c,2,137.5,,,นายณรงค์  เกียรติพัฒนากุล,ฟุตบอล แอโรบิค ตะกร้อ,1240,5,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
94,69,น้องใหม่,ใต้ทางด่วนหน้าชุมชนน้องใหม่ ถ.อาจณรงค์,1033,c,3,25.13,,,,ฟุตบอล บาสเกตบอล,930,5,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
95,68,โรงเรียนศูนย์รวมน้ำใจ,ถ. อาจณรงค์,1033,c,1,187.5,,,ผ.อ.อุเทน  ธานนท์,บาสเกตบอล ตะกร้อ วอลเล่ย์บอล แบดมินตัน,2170,5,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
96,67,แฟลต 1-10 (ลาน 5),ชุมชนแฟลต 1-10 ถ.อาจณรงค์,1033,c,2,120,,,นายไพทรูย  เปรมประชา,เปตอง สนามเด็กเล่น,930,5,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
97,66,แฟลต 1-10 (ลาน 4),ชุมชนแฟลต 1-10 ถ.อาจณรงค์,1033,c,2,143,,,นายไพทรูย  เปรมประชา,ฟุตบอล บาสเกตบอล,930,5,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
98,65,แฟลต 1-10 (ลาน 3),ชุมชนแฟลต 1-10 ถ.อาจณรงค์,1033,c,2,130,,,นายไพทรูย  เปรมประชา,ฟุตบอล แบดมินตัน,930,5,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
99,64,แฟลต 1-10 (ลาน 2),ชุมชนแฟลต 1-10 ถ.อาจณรงค์,1033,c,2,25,,,นายไพทรูย  เปรมประชา,แบดมินตัน วิ่ง,620,5,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
100,63,แฟลต 1-10 (ลาน 1),ชุมชนแฟลต 1-10 ถ.อาจณรงค์,1033,a,2,450,,,นายไพทรูย  เปรมประชา,ฟุตบอล ตะกร้อ,1240,5,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
101,62,พัฒนาใหม่ (ลาน 3),ถ.สุนทรโกษา,1033,a,2,1600,,,,ฟุตบอล บาสเกตบอล ตะกร้อ,1240,5,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
102,61,โรงเรียนสามัคคีสงเคราะห์,ชุมชนโรงหมู ถ. อาจณรงค์,1033,c,1,21,,,บาทหลวงชัชวาล  ศุภลักษณ์,บาสเกตบอล ตะกร้อ วอลเล่ย์บอล แบดมินตัน,1550,5,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
103,60,ริมคลองพระโขนง,ริมทางรถไฟปากน้ำเก่า,1033,b,2,340.75,,,นายเสรี  ขวัญเมือง,ฟุตบอล บาสเกตบอล ตะกร้อ วอลเล่ย์บอล แบดมินตัน สนามเด็กเล่น,2170,5,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
104,59,โรงเรียนวัดสะพาน,ถ.ริมทางรถไฟสายปากน้ำ,1033,c,1,150,,,ผ.อ.บุญมี  สกุลแก้ว,ฟุตบอล วอลเล่ย์บอล แบดมินตัน,2170,5,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
105,58,โรงหมู (ลาน 2),ตรอกโรงหมู ถ.อาจณรงค์,1033,b,2,367,จัดตั้ง 20 ธ.ค.43,,นายแสวง  เฉิดพูล,ฟุตบอล บาสเกตบอล ตะกร้อ วอลเล่ย์บอล แบดมินตัน สนามเด็กเล่น,1860,5,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
106,57,โรงหมู (ลาน 1),ตรอกโรงหมู ถ.อาจณรงค์,1033,a,2,1000,,,นายสุภาพ  วงษ์สวัสดิ์,ฟุตบอล ตะกร้อ วอลเล่ย์บอล,1240,5,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
107,56,วัดคลองเตยใน 3,ชุมชนวัดคลองเตยใน 3 ถ. ณ ระนอง,1033,a,2,630,จัดตั้ง 20 ธ.ค.43,,นายมนูย  ชูศิริรักษ์,ฟุตบอล บาสเกตบอล วิ่ง ตะกร้อ  แบดมินตัน แอโรบิค วอลเล่ย์บอล สนามเด็กเล่น,2480,5,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
108,55,ลานกีฬากลางคลองเตย (ศูนย์เยาวชนคลองเตย),ถ. อาจณรงค์,1033,a,3,2167.31,,,,ฟุตบอล บาสเกตบอล วิ่ง วอลเล่ย์บอลตะกร้อ ว่ายน้ำ แบดมินตัน เทเบิลเทนนิส สนามเด็กเล่น,4650,5,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
109,54,ชุมชนหมู่บ้านพัฒนา 70 ไร่ (ลาน 1),ถ.ดำรงสิทธิพัฒนา,1033,a,2,2500,,,นายวัณรบ  หิริกุล,ฟุตบอล บาสเกตบอล ตะกร้อ แบดมินตัน แอโรบิค สนามเด็กเล่น,1800,4,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
110,53,ร่มเกล้า (ลาน 2),ใต้ทางด่วนชุมชนร่มเกล้า ถ.อาจณรงค์,1033,c,2,62.5,,,นายจือเดี้ยง  แช่เอ้ย,ฟุตบอล บาสเกดบอล,600,4,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
111,52,ร่มเกล้า (ลาน 1),ใต้ทางด่วนชุมชนร่มเกล้า ถ.อาจณรงค์,1033,b,3,400,,,นายจือเดี้ยง  แช่เอ้ย,ฟุตบอล บาสเกดบอล,900,4,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
112,51,พัฒนาชุมชนใหม่ (แฟลต 19-22),ถ.บำรุงสิทธิพิพัฒน์,1033,b,2,266.5,,,นายสมพิศ  ผอบเพ็ชร,ฟุตบอล บาสเกตบอล ตะกร้อ,2100,4,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
113,50,แฟลต 11-18 (ลาน 2),แฟลต 16 ถ. อาจณรงค์,1033,c,2,122.5,,,นายอุดม  เป็นสุยข,ฟุตบอล บาสเกตบอล,2100,4,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
114,49,แฟลต 11-18 (ลาน 1),แฟลต 16 ถ. อาจณรงค์,1033,c,2,150,,,นายอุดม  เป็นสุยข,ตะกร้อ ตะกร้อลอดห่วง,1500,4,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
115,48,ริมทางรถไฟสายท่าเรือ (ลาน 1),หน้าที่ทำการเยาวชนชุมชนริมทางรถไฟสายท่าเรือ,1033,c,2,50,,,นายแสวง  เฉิดพูล,ฟุตบอล บาสเกตบอล ตะกร้อ วอลเล่ย์บอล แบดมินตัน สนามเด็กเล่น,1800,4,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
116,47,โรงเรียนวัดคลองเตยใน,ถ. ณ ระนอง,1033,c,1,187.5,,,,ฟุตบอล บาสเกตบอล วอลเล่ย์บอล แบดมินตัน วิ่ง แอโรบิค,2100,4,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
117,46,ริมคลองสามัคคี,ชุมชนริมคลองสามัคคีธรรม ถ.ริมทาง รถไฟสายปากน้ำเก่า,1033,c,2,63,,,นายอุดม  เป็นสุข,ฟุตบอล บาสเกตบอล ตะกร้อ แบดมินตัน สนามเด็กเล่น,900,4,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
118,45,โรงเรียนชุมชนหมู่บ้านพัฒนา,ถ. อาจณรงค์,1033,a,1,800,,,ผ.อ.วิเชียร  รัตนเสถียร,ฟุตบอล ตะกร้อ เปตอง วอลเล่ย์บอล แบดมินตัน,2100,4,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
119,44,ล็อค 4-5-6 (ลาน 2),ถ. อาจณรงค์,1033,c,2,139.5,,,นายณรงค์  เกียรติพัฒนากุล,ฟุตบอล แอโรบิค ตะกร้อ,2100,4,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
120,43,ล็อค 4-5-6 (ลาน 1),ถ. อาจณรงค์,1033,c,2,137.5,,,นายณรงค์  เกียรติพัฒนากุล,ฟุตบอล แอโรบิค ตะกร้อ,1200,4,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
121,42,น้องใหม่,ใต้ทางด่วนหน้าชุมชนน้องใหม่ ถ.อาจณรงค์,1033,c,3,25.13,,,,ฟุตบอล บาสเกตบอล,900,4,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
122,41,โรงเรียนศูนย์รวมน้ำใจ,ถ. อาจณรงค์,1033,c,1,187.5,,,ผ.อ.อุเทน  ธานนท์,บาสเกตบอล ตะกร้อ วอลเล่ย์บอล แบดมินตัน,2100,4,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
123,40,แฟลต 1-10 (ลาน 5),ชุมชนแฟลต 1-10 ถ.อาจณรงค์,1033,c,2,120,,,นายไพทรูย  เปรมประชา,เปตอง สนามเด็กเล่น,900,4,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
124,39,แฟลต 1-10 (ลาน 4),ชุมชนแฟลต 1-10 ถ.อาจณรงค์,1033,c,2,143,,,นายไพทรูย  เปรมประชา,ฟุตบอล บาสเกตบอล,900,4,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
125,38,แฟลต 1-10 (ลาน 3),ชุมชนแฟลต 1-10 ถ.อาจณรงค์,1033,c,2,130,,,นายไพทรูย  เปรมประชา,ฟุตบอล แบดมินตัน,900,4,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
126,37,แฟลต 1-10 (ลาน 2),ชุมชนแฟลต 1-10 ถ.อาจณรงค์,1033,c,2,25,,,นายไพทรูย  เปรมประชา,แบดมินตัน วิ่ง,600,4,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
127,36,แฟลต 1-10 (ลาน 1),ชุมชนแฟลต 1-10 ถ.อาจณรงค์,1033,a,2,450,,,นายไพทรูย  เปรมประชา,ฟุตบอล ตะกร้อ,1200,4,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
128,35,พัฒนาใหม่ (ลาน 3),ถ.สุนทรโกษา,1033,a,2,1600,,,,ฟุตบอล บาสเกตบอล ตะกร้อ,1200,4,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
129,34,โรงเรียนสามัคคีสงเคราะห์,ชุมชนโรงหมู ถ. อาจณรงค์,1033,c,1,21,,,บาทหลวงชัชวาล  ศุภลักษณ์,บาสเกตบอล ตะกร้อ วอลเล่ย์บอล แบดมินตัน,1500,4,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
130,33,ริมคลองพระโขนง,ริมทางรถไฟปากน้ำเก่า,1033,b,2,340.75,,,นายเสรี  ขวัญเมือง,ฟุตบอล บาสเกตบอล ตะกร้อ วอลเล่ย์บอล แบดมินตัน สนามเด็กเล่น,2100,4,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
131,32,โรงเรียนวัดสะพาน,ถ.ริมทางรถไฟสายปากน้ำ,1033,c,1,150,,,ผ.อ.บุญมี  สกุลแก้ว,ฟุตบอล วอลเล่ย์บอล แบดมินตัน,2100,4,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
132,31,โรงหมู (ลาน 2),ตรอกโรงหมู ถ.อาจณรงค์,1033,b,2,367,จัดตั้ง 20 ธ.ค.43,,นายแสวง  เฉิดพูล,ฟุตบอล บาสเกตบอล ตะกร้อ วอลเล่ย์บอล แบดมินตัน สนามเด็กเล่น,1800,4,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
133,30,โรงหมู (ลาน 1),ตรอกโรงหมู ถ.อาจณรงค์,1033,a,2,1000,,,นายสุภาพ  วงษ์สวัสดิ์,ฟุตบอล ตะกร้อ วอลเล่ย์บอล,1200,4,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
134,29,วัดคลองเตยใน 3,ชุมชนวัดคลองเตยใน 3 ถ. ณ ระนอง,1033,a,2,630,จัดตั้ง 20 ธ.ค.43,,นายมนูย  ชูศิริรักษ์,ฟุตบอล บาสเกตบอล วิ่ง ตะกร้อ  แบดมินตัน แอโรบิค วอลเล่ย์บอล สนามเด็กเล่น,2400,4,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
135,28,ลานกีฬากลางคลองเตย (ศูนย์เยาวชนคลองเตย),ถ. อาจณรงค์,1033,a,3,2167.31,,,,ฟุตบอล บาสเกตบอล วิ่ง วอลเล่ย์บอลตะกร้อ ว่ายน้ำ แบดมินตัน เทเบิลเทนนิส สนามเด็กเล่น,4500,4,2563,,2020-09-23T00:00:00,2020-09-23T00:00:00
136,27,โรงหมู (ลาน 2),ตรอกโรงหมู ถ.อาจณรงค์,1033,b,2,367,จัดตั้ง 20 ธ.ค.43,,นายแสวง  เฉิดพูล,ฟุตบอล บาสเกตบอล ตะกร้อ วอลเล่ย์บอล แบดมินตัน สนามเด็กเล่น,60,3,2563,,2020-05-27T00:00:00,2020-05-27T00:00:00
137,26,ชุมชนหมู่บ้านพัฒนา 70 ไร่ (ลาน 1),ถ.ดำรงสิทธิพัฒนา,1033,a,2,2500,,,นายวัณรบ  หิริกุล,ฟุตบอล บาสเกตบอล ตะกร้อ แบดมินตัน แอโรบิค สนามเด็กเล่น,60,3,2563,,2020-05-27T00:00:00,2020-05-27T00:00:00
138,25,ร่มเกล้า (ลาน 2),ใต้ทางด่วนชุมชนร่มเกล้า ถ.อาจณรงค์,1033,c,2,62.5,,,นายจือเดี้ยง  แช่เอ้ย,ฟุตบอล บาสเกดบอล,20,3,2563,,2020-05-27T00:00:00,2020-05-27T00:00:00