﻿_id,no,names,address,dname,year_2562,year_2563,year_2564,year_2565,year_2566,number_book,type_book,problem,bulding_condition
1,1,ห้องสมุดชุมชน (บ้านหนังสือขุนวิภัชน์กรณี) ,54 ตรอกวัดราชนัดดา แขวง บวรนิเวศ เขตพระนคร กรุงเทพฯ 10100 (อยู่หลังศาลาว่าการ กทม.1 ข้ามคลอง) ,พระนคร ,3060,3775,2413,3210,1580,838,"หนังสือพิมพ์,วารสาร,นวนิยาย", ไม่มี Internet,อาคารชั้นเดียว
2,2,บ้านหนังสือกองพันทหารม้าที่ 3 กรมทหารม้าที่ 1 รักษาพระองค์,1158 ถนนสามเสน แขวงถนนนครไชยศรี เขตดุสิต กทม. 10300,ดุสิต,,5962,4087,2941,607,6666,"วิชาการ , เยาวชน , นวนิยาย", - ไม่มี Internet - ไม่มีคอมพิวเตอร์ -ห้องสมุดชำรุด เช่น หลังคา ห้องน้ำ พื้นชำรุด - ตู้หนังสือไม่เพียงพอ - ไม่มีโต๊ะสำหรับอ่านหนังสือ  - ไม่มีโต๊ะญี่ปุ่น,ตู้คอนเทนเนอร์ดัดแปลง
3,3,บ้านหนังสือกรมสรรพาวุธทหารบก,53 ถนนทหาร แขวงถนนนครไชยศรี เขตดุสิต กทม. 10300,ดุสิต,,4378,1857,1673,526,1712,"วิชาการ , เยาวชน , นวนิยาย", - ไม่มี Internet - ไม่มีคอมพิวเตอร์ -ห้องสมุดชำรุด เช่น หลังคา ห้องน้ำ พื้นชำรุด - ตู้หนังสือไม่เพียงพอ - ไม่มีโต๊ะสำหรับอ่านหนังสือ  - ไม่มีโต๊ะญี่ปุ่น,อาคารชั้นเดียว
4,4,บ้านหนังสือปืนหนึ่ง,2 เทิดดําริห์ แขวงถนนนครไชยศรี เขตดุสิต กทม. 10300,ดุสิต,,4080,876,1168,554,6030,"วิชาการ , เยาวชน , นวนิยาย", - ไม่มี Internet - ไม่มีคอมพิวเตอร์ -ห้องสมุดชำรุด เช่น หลังคา ห้องน้ำ พื้นชำรุด - ตู้หนังสือไม่เพียงพอ - ไม่มีโต๊ะสำหรับอ่านหนังสือ  - ไม่มีโต๊ะญี่ปุ่น,อาคารชั้นเดียว
5,5,บ้านหนังสือกองพลทหารปืนใหญ่ต่อสู้อากาศยาน,51 ถนนทหาร แขวงถนนนครไชยศรี เขตดุสิต กทม. 10300,ดุสิต,,4623,1172,1210,370,5665,"วิชาการ , เยาวชน , นวนิยาย", - ไม่มี Internet - ไม่มีคอมพิวเตอร์ -ห้องสมุดชำรุด เช่น หลังคา ห้องน้ำ พื้นชำรุด - ตู้หนังสือไม่เพียงพอ - ไม่มีโต๊ะสำหรับอ่านหนังสือ  - ไม่มีโต๊ะญี่ปุ่น,อาคารชั้นเดียว
6,6,บ้านหนังสือชุมชนท่าน้ำสามเสน (สำนักงานทรัพย์สินฯ),ชุมชนท่าน้ำสามเสน ถนนดาวข่าง แขวง วชิรพยาบาล เขตดุสิต กทม. 10300,ดุสิต,,4452,2065,2536,2194,2750,"วิชาการ , เยาวชน , นวนิยาย", - ไม่มี Internet - ไม่มีคอมพิวเตอร์ -ห้องสมุดชำรุด เช่น หลังคา ห้องน้ำ พื้นชำรุด - ตู้หนังสือไม่เพียงพอ - ไม่มีโต๊ะสำหรับอ่านหนังสือ  - ไม่มีโต๊ะญี่ปุ่น,อาคารชั้นเดียว
7,7,บ้านหนังสือชุมชนทับแก้ว ,ภายในชุมชนทับแก้ว บริเวณจุดกลับรถใต้สะพานซอยศูนย์วิจัย ถนนประดิษฐ์มนูธรรม แขวงบางกะปิ เขตห้วยขวาง กทม.,ห้วยขวาง ,,1916,1020,1308,372,1888,"นวนิยาย,หนังสือพิมพ์,หนังสือการ์ตูน, หนังสือวิชาการ",ขาดงบประมาณ,อาคารชั้นเดียว
8,8,บ้านหนังสือกองดุริยางค์ทหารบก,บริเวณกองดุริยางค์ทหารบก ถ.วิภาวดีรังสิต แขวงสามเสนใน เขตพญาไท กทม. 10400,พญาไท ,,2557,1052,1455,770,3105,"หนังสือวิชาการ, หนังสือเด็ก, เรื่องสั้น",น้ำปะปาไหลน้อย,อาคารไม้ชั้นเดียว
9,9,บ้านหนังสือแฟลตตำรวจซอยลือชา,ชุมชนแฟลตตำรวจซอยลือชา ซ.พหลโยธิน 3 ถนนพหลโยธิน แขวงพญาไท เขตพญาไท กทม. 10400,พญาไท ,,2391,2569,995,772,3915,"หนังสือวิชาการ, หนังสือเด็ก, เรื่องสั้น","งบซ่อม,internet,งบจัดกิจกรรม",อาคารไม้ชั้นเดียว
10,10,บ้านหนังสือราชวัลลภ 1,บริเวณราชวัลลภ 1 ซ.2/2 ถ.พหลโยธิน เขตพญาไท กทม.10400,พญาไท ,,3376,1762,4169,1852,2627,"หนังสือวิชาการ, หนังสือเด็ก, เรื่องสั้น",งบประมาณ,อาคารไม้ชั้นเดียว
11,11,บ้านหนังสือกองพันทหารม้าที่ 2 รักษาพระองค์,ภายใน พล.ม.2 สนามเป้า บริเวณสนามเด็กเล่น ถ.พหลโยธิน เขตพญาไท กทม.10400,พญาไท ,,2961,1289,3082,910,2464,"หนังสือวิชาการ, หนังสือเด็ก, เรื่องสั้น",งบประมาณ,อาคารไม้ชั้นเดียว
12,12,บ้านหนังสือวัดไผ่ตัน,ชุมชนวัดไผ่ตัน ซ.ประดิพัทธ์ 19 สามเสนใน ,พญาไท ,,2676,1630,1073,560,4533,"หนังสือวิชาการ, หนังสือเด็ก, เรื่องสั้น",งบประมาณ,อาคารไม้ชั้นเดียว
13,13,บ้านหนังสือสถานีตำรวจนครบาลบางซื่อ,ชุมชน สน.บางซื่อ ภายในสถานีตำรวจนครบาล สามเสนใน ,พญาไท ,,1990,670,1148,802,4982,"หนังสือวิชาการ, หนังสือเด็ก, เรื่องสั้น",งบประมาณ,อาคารไม้ชั้นเดียว
14,14,บ้านหนังสือราชวัลลภ 3,บริเวณชุมชนราชวัลลภ3 (ร.1พัน4รอ.) ภายในเขตพระราชฐานในพระองค์ฯ วิภาวดี ซ.พหลโยธิน8 แขวงสามเสนใน เขตพญาไท กทม. 10400,พญาไท ,,2168,684,1237,674,3847,"หนังสือวิชาการ, หนังสือเด็ก, เรื่องสั้น",internet,อาคารไม้ชั้นเดียว
15,15,บ้านหนังสือกองพลที่ 1 รักษาพระองค์,บริเวณชุมชนกองพลที่1 รักษาพระองค์ ซ.โยธี  ถ.ศรีอยุธยา แขวงทุ่งพญาไท เขตราชเทวี กทม. 10400,ราชเทวี ,,1630,494,5768,264,16867,"เยาวชน นวนิยาย,หนังสือวิชาการ, วารสาร",internet,อาคารชั้นเดียว
16,16,บ้านหนังสือชุมชนกองพันทหารสารวัตรที่ 11,นชุมชนกองพันทหารสารวัตรที่ 11 (ตรงข้ามแฟลต10) ถนนโยธี เขตราชเทวี กทม. 10400,ราชเทวี ,,1389,1190,921,362,4024,"เยาวชน นวนิยาย,หนังสือวิชาการ, วารสาร",internet,อาคารชั้นเดียว
17,17,บ้านหนังสือชุมชนแฟลตสถานีตำรวจนครบาลพญาไท,บริเวณลานจอดรถ ถ.พหลโยธิน เขตพญาไท กทม.,ราชเทวี ,,1746,476,1111,387,3286,"เยาวชน นวนิยาย,หนังสือวิชาการ, วารสาร",internet,อาคารชั้นเดียว
18,18,บ้านหนังสือลานกีฬาพัฒน์ 2,ลานกีฬาพัฒน์ 2 พื้นที่ใต้ทางด่วนศรีรัช บริเวณแยกอุรุพงษ์ ถนนพระรามที่ 6 แขวงถนนเพชรบุรี เขตราชเทวี กทม. 10400,ราชเทวี ,,2839,1532,1266,363,4375,"เยาวชน นวนิยาย,หนังสือวิชาการ, วารสาร",internet,อาคารชั้นเดียว
19,19,บ้านหนังสือชุมชนทรัพย์สินใหม่,ชุมชนทรัพย์สินใหม่ ซ.รามคำแหง 39 แขวงพลับพลา เขตวังทองหลาง กทม. 10310,วังทองหลาง,,5280,3054,3383,2778,3779,เยาวชน นวนิยาย,บ้านหนังสือทรุดโหรม แอร์เก่า เบาะรองนั่ง โต๊ะอ่านหนังสือชำรุด ไม่มี internet ไม่มี คอมพิวเตอร์,อาคารชั้นเดียว
20,20,บ้านหนังสือชุมชนริมคลองพลับพลา (สำนักงานทรัพย์สิน),ชุมชนริมคลองพลับพลา ซ.รามคำแหง 21 ถ.รามคำแหง กทม. 10310,วังทองหลาง,,4180,2222,2923,2681,4658,"เยาวชน นวนิยาย, หนังสือวิชาการ, วารสาร, หนังสือพิมพ์",บ้านหนังสือทรุดโหรม แอร์เก่า เบาะรองนั่ง โต๊ะอ่านหนังสือชำรุด ไม่มี internet ไม่มี คอมพิวเตอร์,อาคารชั้นเดียว
21,21,บ้านหนังสือหมู่บ้านสินธร,ลานกีฬาหมู่บ้านสินธร ถ.แฮปปี้แลนด์1 แขวงคลองจั่น เขตบางกะปิ กทม. 10240,บางกะปิ ,,3524,1894,3086,1382,5705,"หนังสือวิชาการ, หนังสือเด็ก, นวนิยาย","พื้นที่คับแคบ , บ้านหนังสือทรุดโทรม ครุภัณฑ์ไม่เพียงพอ ไม่มีคอมพิวเตอร์ ไม่มี internet",อาคารชั้นเดียว
22,22,บ้านหนังสือบริเวณสวนหย่อมหน้าเขตบางกะปิ,บริเวณสวนหย่อมหน้าเขตบางกะปิ ถ.ลาดพร้าว เขตบางกะปิ กทม.10240,บางกะปิ ,,5029,3074,4168,1942,4673,"หนังสือวิชาการ, หนังสือเด็ก, นวนิยาย","พื้นที่คับแคบ , บ้านหนังสือทรุดโทรม ครุภัณฑ์ไม่เพียงพอ ไม่มีคอมพิวเตอร์ ไม่มี internet",อาคารชั้นเดียว
23,23,บ้านหนังสือชุมชนหมู่บ้านนักกีฬาแหลมทอง,บริเวณสวนสาธารณะยูนิลิเวอร์ ถนนกรุงเทพกรีฑา เขตสะพานสูง กทม. 10240,สะพานสูง ,,,,,,,,,อาคารชั้นเดียว
24,24,บ้านหนังสือบ้านม้าเกาะล่าง,บริเวณชุมชนบ้านม้าเกาะล่าง 41 ม.12 ถ.กรุงเทพ-ชลบุรีสายใหม่ (มอเตอร์เวย์) เขตสะพานสูง กทม. 10250,สะพานสูง ,,,,,,,,,อาคารชั้นเดียว
25,25,บ้านหนังสือสัมมากร(ทะเลสาบ1) ,ริมทะเลสาบ หมู่บ้านสัมมากร ซอยรามคำแหง112 ,สะพานสูง ,,,,,,,,,อาคารชั้นเดียว
26,26,บ้านหนังสือสัมมากร(สโมสร2) ,สโมสร2 หมู่บ้านสัมมากร ซอยรามคำแหง112,สะพานสูง ,,,,,,,,,อาคารชั้นเดียว
27,27,บ้านหนังสือนวลจันทร์,โรงเรียนอนุบาลสายสุดา 46/14 ถ.นวลจันทร์ แขวงคลองกุ่ม เขตบึงกุ่ม กทม. 10230,บึงกุ่ม ,2800,1708,526,507,149,3301,นวนิยาย หนังสือการ์ตูน นิยาย ความรู้ทั่วไป,ไม่มี internet ไม่มีคอมพิวเตอร์ ต้องการกล้องวงจรปิด ,อาคารไม้ชั้นเดียว
28,28,บ้านหนังสือเคหะนวมินทร์,บริเวณแฟต2 โครงการเคหะชุมชนนวมินทร์ ซอย นวมินทร์ 139 ถนน นวมินทร์ แขวง นวลจันทร์ซ.รามอินทรา139 ถ.นวมินทร์ แขวงคลองกุ่ม เขตบึงกุ่ม กทม. 10230,บึงกุ่ม ,5793,3925,2103,957,813,3677,"หนังสือวิชาการ, นวนิยาย นิทาน การ์ตูนเด็ก",ถูกเพลิงไหม้เมื่อวันที่ 7 เมษายน 2565 ,อาคารไม้ชั้นเดียว
29,29,บ้านหนังสือชุมชนแสงอรุณ,บริเวณลานกีฬาหมู่บ้านแสงอรุณ ซ.แสงอรุณ2 ถ.รามอินทรา66 แขวงคันนายาว เขตคันนายาว กทม. 10230,คันนายาว,,,,,,,,,อาคารชั้นเดียว
30,30,บ้านหนังสือ บก.ทหารสูงสุด,บริเวณลานกีฬาหมู่บ้าน บก. ทหารสูงสุด ซ.รามอินทรา46 ถ.รามอินทรา แขวงคันนายาว เขตคันนายาว กทม. 10240,คันนายาว,,,,,,,,,อาคารชั้นเดียว
31,31,บ้านหนังสือร่มเกล้า,บริเวณลานกีฬาเคหะชุมชนร่มเกล้า ม.4 แขวงคลองสองต้นนุ่น เขตลาดกระบัง กทม. 10520,ลาดกระบัง,,2161,856,2799,2386,3479,"หนังสือวิชาการ, หนังสือเด็ก, นวนิยาย",บ้านหนังสือทรุดโทรม หลังคารั่ว ชั้นวางชำรุด โต๊ะอ่านหนังสือไม่เพียงพอ ,อาคารชั้นเดียว
32,32,บ้านหนังสือนิติบุคคลอาคารชุดเคหะชุมชนร่มเกล้า 1,เคหะชุมชนร่มเกล้า 1 แขวงคลองสองต้นนุ่น เขตลาดกระบัง กทม.,ลาดกระบัง,,2161,856,2799,2239,1820,"หนังสือวิชาการ, หนังสือเด็ก, นวนิยาย",บ้านหนังสือทรุดโทรม คอมพิวเตอร์ชำรุด ชั้นวางชำรุด โต๊ะอ่านหนังสือไม่เพียงพอ ,อาคารชั้นเดียว
33,33,บ้านหนังสือร่มเกล้า โซนหลังคาเขียว,โซนหลังคาเขียว แขวงคลองสองต้นนุ่น เขตลาดกระบัง กทม.10520,ลาดกระบัง,,4639,3501,4479,2667,2009,"หนังสือวิชาการ, นวนิยาย",บ้านหนังสือทรุดโทรม หลังคารั่ว ชั้นวางชำรุด โต๊ะอ่านหนังสือไม่เพียงพอ ,อาคารชั้นเดียว
34,34,บ้านหนังสือร่มเกล้า โซนหลังคาแดง,โซนหลังคาแดง แขวงคลองสองต้นนุ่น เขตลาดกระบัง กทม.10520,ลาดกระบัง,,4700,1200,2335,803,1509,"หนังสือวิชาการ, นวนิยาย",บ้านหนังสือทรุดโทรม หลังคารั่ว ชั้นวางชำรุด โต๊ะอ่านหนังสือไม่เพียงพอ คอมพิวเตอร์ชำรุด,อาคารชั้นเดียว
35,35,บ้านหนังสือสำนักงานเขตมีนบุรี,สนง.เขตมีนบุรี เขตมีนบุรี กทม.10510,มีนบุรี,,2544,691,647,,3500,วิชาการ นวนิยาย การ์ตูนเด็ก,ชั้นวางหนังสือไม่เพียงพอ ห้องน้ำชำรุด ,อาคารชั้นเดียว
36,36,บ้านหนังสือสินธานี 2,บริเวณศูนย์สุขภาพชุมชนหมู่บ้านสินธานี2 ม.3 ถ.รามอินทรา119 แขวงมีนบุรี เขตมีนบุรี กทม. 10510,มีนบุรี,,2756,820,1190,,3689,การ์ตูนเด็ก วิชาการ นิยาย,งบประมาณ,อาคารไม้ชั้นเดียว
37,37,บ้านหนังสือบ้านคูคตพัฒนา,บริเวณชุมชนบ้านคูคตพัฒนา ซ.117 ถ.รามอินทรา แขวงมีนบุรี เขตมีนบุรี กทม.10510,มีนบุรี,,4442,1169,571,,4718,การ์ตูนเด็ก วิชาการ นิยาย,งบประมาณ,อาคารไม้ชั้นเดียว
38,38,บ้านหนังสือชุมชนมัสยิดอัดตั๊ดวาพัฒนาฯ,ตรงข้ามมัสยิดอั๊ตตั๊กวาพัฒนา ซอยร่มเกล้า 6 ถ.ร่มเกล้า แขวงมีนบุรี เขตมีนบุรี กทม. 10510,มีนบุรี,,5817,2291,1941,,5776,การ์ตูนเด็ก วิชาการ นิยาย,งบประมาณ,อาคารไม้ชั้นเดียว
39,39,บ้านหนังสือชุมชนอับดุลเลาะ,ซอยร่มเกล้า 9 ถนนร่มเกล้า เขตมีนบุรี,มีนบุรี,,2756,674,707,,3471,การ์ตูนเด็ก วิชาการ นิยาย,งบประมาณ,อาคารไม้ชั้นเดียว
40,40,บ้านหนังสือชุมชนหมู่บ้านเค.ซี.ร่มเกล้า,ภายในหมู่บ้าน เค.ซี.ร่มเกล้า ซอยร่มเกล้า 18 ถนนร่มเกล้า,มีนบุรี,,4381,1596,1553,,4934,การ์ตูนเด็ก วิชาการ นิยาย,งบประมาณ,อาคารไม้ชั้นเดียว
41,41,บ้านหนังสือชุมชนสุเหร่าบ้านเกาะ,บริเวณข้างมัสยิดเราะห์มาดุ้ลอิสลามียะห์ ซ.สุวินทวงศ์ 7 แขวงแสนแสบ ,มีนบุรี,,5479,1808,1610,,4177,การ์ตูนเด็ก วิชาการ นิยาย,งบประมาณ,บ้านไม้ชั้นเดียว
42,42,บ้านหนังสือชุมชนราษฎร์พัฒนา,ภายในโรงเรียนศูนย์เด็กเล็กมูลนิธิธรรมนุสรณ์ ซอยราษฎร์อุทิศ 24 ถ.ราษฎร์อุทิศ แขวงแสนแสบ,มีนบุรี,,6031,1812,2137,,4801,การ์ตูนเด็ก วิชาการ นิยาย,งบประมาณ,บ้านไม้ชั้นเดียว
43,43,บ้านหนังสืออิดด์ฮาร์ด,บริเวณลานกีฬาชุมชนอิดด์ฮาร์ด ซ.ราษฎร์อุทิศ 17 (ซอยมัสยิดอิตต์ฮาร์ตอุลูมุดดีน) แขวงแสนแสบ เขตมีนบุรี กทม.10510,มีนบุรี,,4489,783,780,,4600,การ์ตูนเด็ก วิชาการ นิยาย,งบประมาณ,บ้านไม้ชั้นเดียว
44,44,บ้านหนังสือชุมชนรินทร์ทอง      ,บริเวณสนามเด็กเล่น ม.รินทร์ทอง ซ.รามคำแหง 190 ถ.รามคำแหง เขตมีนบุรี กทม. 10510,มีนบุรี,,4222,977,804,,3007,การ์ตูนเด็ก วิชาการ นิยาย,งบประมาณ,บ้านไม้ชั้นเดียว
45,45,บ้านหนังสือชุมชนหมู่บ้านบัวขาว,บริเวณสนามกีฬาชุมชนหมู่บ้านบัวขาว ซอยรามคำแหง 174 ,มีนบุรี,,4538,1096,731,,4199,การ์ตูนเด็ก วิชาการ นิยาย,งบประมาณ,บ้านไม้ชั้นเดียว
46,46,บ้านหนังสือชุมชนบัวขาวฝั่งใน,บริเวณลานกิจกรรมปากซอยบัวขาวฝั่งใน ซ.25 ซ.รามคำแหง 174 ,มีนบุรี,,1950,549,887,,4800,การ์ตูนเด็ก วิชาการ นิยาย,งบประมาณ,บ้านไม้ชั้นเดียว
47,47,บ้านหนังสือชุมชนเคหะชุมชนบางชัน,ซอยเสรีไทย 89 ถ.เสรีไทย แขวงมีนบุรี,มีนบุรี,,5139,2627,848,,5800,การ์ตูนเด็ก วิชาการ นิยาย,งบประมาณ,บ้านไม้ชั้นเดียว
48,48,บ้านหนังสือนูรุสสะลาม,บริเวณมัสยิดนูรุสสะลาม ถ.เลียบวารี แขวงโคกแฝด เขตหนองจอก กทม. 10530,หนองจอก,,5374,2531,2297,1081,5296,"วิชาการ, หนังสือเด็ก, นวนิยาย",สภาพเก่าทรุดโทรม หลังคารั่ว,อาคารชั้นเดียว
49,49,บ้านหนังสือเคหะหนองจอก,บริเวณเคหะชุมชนหนองจอก ถ.มิตรไมตรี แขวงคู้ฝังเหนือ เขตหนองจอก กทม. 10530,หนองจอก,,9248,4132,1605,426,5009,"วิชาการ, หนังสือเด็ก, นวนิยาย",สภาพเก่าทรุดโทรม หลังคารั่ว,อาคารชั้นเดียว
50,50,บ้านหนังสืออิบรอฮีม,บริเวณสุเหร่าอิบริฮีม ถ.ประชาสำราญ เขตหนองจอก กทม. 10530,หนองจอก,,4647,2139,654,520,5012,"วิชาการ, หนังสือเด็ก, นวนิยาย",สภาพเก่าทรุดโทรม หลังคารั่ว,อาคารชั้นเดียว
51,51,บ้านหนังสือมูลนิธิตระกูลกอดีรี,มูลนิธิตระกูลดีรี เขตหนองจอก กทม.10530,หนองจอก,,7424,4421,4385,2039,3593,"วิชาการ, หนังสือเด็ก, นวนิยาย",สภาพเก่าทรุดโทรม หลังคารั่ว,อาคารชั้นเดียว
52,52,บ้านหนังสือชุมชนแผ่นดินทอง บ้านกระทุ่มราย,ชุมชนแผ่นดินทองบ้านกระทุ่มราย เขตหนองจอก กทม. 10530,หนองจอก,,6756,4617,3353,1570,3889,"วิชาการ, หนังสือเด็ก, นวนิยาย",สภาพเก่าทรุดโทรม หลังคารั่ว,อาคารชั้นเดียว
53,53,บ้านหนังสือกมาลุลอิสลาม,บริเวณสหกรณ์ชุมชนกมาลุลอิสลาม ถ.ประชาร่วมใจ แขวงทรายกองดินใต้ เขตคลองสามวา กทม. 10510,คลองสามวา,3916,237,1615,2867,661,2252,"หนังสือวิชาการ, นวนิยาย, วารสาร",บ้านหนังสือทรุดโทรม แอร์ชำรุด,อาคารชั้นเดียว
54,54,บ้านหนังสือฮิดายาตุ้ลอิสลามิยะห์,บริเวณมัสยิดฮิดายาตุ้ลอิสลามิยะห์ ซ.ประชาร่วมใจ แขวงทรายกองดินใต้ เขตคลองสามวา กทม. 10510,คลองสามวา,5924,488,2345,3685,1445,2096,"หนังสือวิชาการ, นวนิยาย, วารสาร",บ้านหนังสือทรุด หลังคารั่ว,อาคารชั้นเดียว
55,55,บ้านหนังสือวังตาหนวดพัฒนา,วังตาหนวดพัฒนา เขตคลองสามวา กทม.10510,คลองสามวา,4788,302,2553,3383,1339,2515,"หนังสือวิชาการ, นวนิยาย, วารสาร",ไม่มีคอมพิวเตอร์,อาคารชั้นเดียว
56,56,บ้านหนังสือแฟลต กทม.ประเวศ,อาคารสงเคราะห์ข้าราชการกรุงเทพมหานครประเวศ ถ.เฉลิมพระเกียรติ ซ.72 แขวงประเวศ เขตประเวศ กทม. 10250,ประเวศ,7834,4437,650,2858,1153,2932,"หนังสือวิชาการ, หนังสือเด็ก, นวนิยาย, หนังสือพิมพ์, วารสาร, สิ่งประดิษฐ์วิทยาศาสตร์ ",ชั้นวางหนังสือชำรุด ทรุดโทรม ไม่มีคอมพิวเตอร์  ห้องน้ำชำรุด,อาคารชั้นเดียว
57,57,บ้านหนังสือแฟลต กทม.อ่อนนุช 86,อาคารสงเคราะห์ข้าราชการกรุงเทพมหานครอ่อนนุช 86 ซ.อ่อนนุช86 ถ.อ่อนนุช-ลาดกระบัง แขวงอ่อนนุช เขตประเวศ กทม. 10250,ประเวศ,8094,2401,665,3729,1379,2859,"หนังสือวิชาการ, หนังสือเด็ก, นวนิยาย, หนังสือพิมพ์, วารสาร, สิ่งประดิษฐ์วิทยาศาสตร์ ",ชั้นวางหนังสือชำรุด ทรุดโทรม,อาคารชั้นเดียว
58,58,บ้านหนังสือชุมชนอาคารบ้านพักตำรวจส่วนกลาง,บ้านพักตำรวจส่วนกลาง สน.อุดมสุข แขวงสวนหลวง เขตประเวศ กทม.10250,ประเวศ,5668,4057,848,2950,1120,3499,"หนังสือวิชาการ, หนังสือเด็ก, นวนิยาย, หนังสือพิมพ์, วารสาร, สิ่งประดิษฐ์วิทยาศาสตร์ ",ชั้นวางหนังสือชำรุด ทรุดโทรม,อาคารชั้นเดียว
59,59,บ้านหนังสือศูนย์กีฬาอ่อนนุช,ศูนย์กีฬาอ่อนนุช ถ.อ่อนนุช แขวงประเวศ เขตประเวศ กทม.10250,ประเวศ,7427,5730,950,4379,1846,3085,"หนังสือวิชาการ, หนังสือเด็ก, นวนิยาย, วารสาร, หนังสือพิมพ์ ",ชั้นวางหนังสือชำรุด ทรุดโทรม,อาคารชั้นเดียว
60,60,บ้านหนังสือสวนรถไฟ,บริเวณสวนวชิรเบญจทัศ (สวนรถไฟ) ถนนกำแพงเพชร 2 แขวงจตุจักร เขตจตุจักร กทม. 10900,จตุจักร ,,1821,1339,2020,659,7383,"หนังสือวิชาการ, หนังสือเด็ก, นวนิยาย, วารสาร, หนังสือพิมพ์ ",ทรุดโทรม ตู้หนังสือไม่พอ ครุภํณฑ์เสื่อมสภาพและไม่สามารถซื้อทดแทนได้,อาคารชั้นเดียว
61,61,บ้านหนังสือหมู่บ้านซีเมนต์ไทย,บริเวณสระน้ำข้างศาลารวมใจ หมู่บ้านซีเมนต์ไทย ซ.ซีเมนต์ไทย แขวงลาดยาว เขตจตุจักร กทม. 10900,จตุจักร ,,2212,1267,2117,881,5275,"หนังสือวิชาการ, หนังสือเด็ก, นวนิยาย, วารสาร, หนังสือพิมพ์ ",ทรุดโทรม ตู้หนังสือไม่พอ ครุภํณฑ์เสื่อมสภาพและไม่สามารถซื้อทดแทนได้,อาคารชั้นเดียว
62,62,บ้านหนังสือกรมยุทธโยธาทหารบก,ชุมชนกรมยุทธโยธาทหารบก ถ.พหลโยธิน แขวงเสนานิคม เขตจตุจักร กทม.10900,จตุจักร ,,1085,558,1916,709,3909,"หนังสือวิชาการ, หนังสือเด็ก, นวนิยาย, วารสาร, หนังสือพิมพ์ ",ทรุดโทรม ตู้หนังสือไม่พอ ครุภํณฑ์เสื่อมสภาพและไม่สามารถซื้อทดแทนได้,อาคารชั้นเดียว
63,63,บ้านหนังสือสวนป่าประชานิเวศน์,สวนป่าประชานิเวศน์ ใกล้วัดเสมียนนารี ถ.เทศบาลนิมิตรใต้ แขวงลาดยาว เขตจตุจักร กทม. 10900,จตุจักร ,,633,574,1073,559,3661,"หนังสือวิชาการ, หนังสือเด็ก, นวนิยาย, วารสาร, หนังสือพิมพ์, โสตทัศนวัสดุ",ทรุดโทรม ตู้หนังสือไม่พอ ครุภํณฑ์เสื่อมสภาพและไม่สามารถซื้อทดแทนได้,อาคารชั้นเดียว
64,64,บ้านหนังสือชุมชนกรมวิทยาศาสตร์ทหารบก,ชุมชนกรมวิทยาศาสตร์ทหารบกเขตจตุจักร กทม.10900,จตุจักร ,,1217,1912,1802,646,2421,"หนังสือวิชาการ, หนังสือเด็ก, นวนิยาย, วารสาร, หนังสือพิมพ์ ",ทรุดโทรม ตู้หนังสือไม่พอ ครุภํณฑ์เสื่อมสภาพและไม่สามารถซื้อทดแทนได้,อาคารชั้นเดียว
65,65,บ้านหนังสือชุมชนทหารส่วนแยก บชร.1,บริเวณส่วนแยก บชร.1 ถนนพหลโยธิน แขวงเสนานิคม,จตุจักร ,,1085,558,1200,895,3434,"หนังสือวิชาการ, หนังสือเด็ก, นวนิยาย, วารสาร, หนังสือพิมพ์ ",ทรุดโทรม ตู้หนังสือไม่พอ ครุภํณฑ์เสื่อมสภาพและไม่สามารถซื้อทดแทนได้,อาคารชั้นเดียว
66,66,บ้านหนังสือหมู่บ้านซอยอมรพันธ์ 9,บริเวณที่ทำการคณะกรรมการหมู่บ้านอมรพันธ์ 9 100/1006 ม.1 แขวงลาดพร้าว เขตลาดพร้าว กทม. 10230,ลาดพร้าว,,4180,1953,2413,1368,6077,วิชาการ เยาวชน นวนิยาย วารสาร หนังสือพิมพ์ โสตทัศนวัสดู ,บ้านหนังสือทรุดโทรม ตู้หนังสือไม่เพียงพอ,อาคารไม้ชั้นเดียว
67,67,บ้านหนังสือหมู่บ้านเลิศอุบล 4,บริเวณลานกีฬาหมู่บ้านเลิศอุบล4 ม.4 ซ.เสมอดามาพงศ์ ถ.ลาพร้าว71 (ถ.นาคนิวาส) แขวงลาดพร้าว เขตลาดพร้าว กทม. 10230,ลาดพร้าว,,2452,703,1641,833,4800,วิชาการ เยาวชน นวนิยาย วารสาร หนังสือพิมพ์,บ้านหนังสือทรุดโทรม ตู้หนังสือไม่เพียงพอ,อาคารไม้ชั้นเดียว
68,68,บ้านหนังสือเสนานิเวศน์ โครงการ 1,บริเวณสโมสรหมู่บ้านเสนานิเวศน์ โครงการ 1 ถ.พหลโยธิน แขวงจรเข้บัว เขตลาดพร้าว กทม. 10230,ลาดพร้าว,,2390,1665,3068,1323,6077,วิชาการ เยาวชน นวนิยาย วารสาร หนังสือพิมพ์ โสตทัศนวัสดู ,บ้านหนังสือทรุดโทรม ตู้หนังสือไม่เพียงพอ,อาคารไม้ชั้นเดียว
69,69,บ้านหนังสือ ปตอ.1 (1),บริเวณชุมชน ปตอ.1 (1) เลขที่230 ม.2 ถ.แจ้งวัฒนะ แขวงทุ่งสองห้อง เขตหลักสี่ กทม. 10210,หลักสี่,,542,1013,636,145,5258,"หนังสือวิชาการ, หนังสือเด็ก, นวนิยาย",บ้านหนังสือทรุดโทรม หลังคารั่ว ไม่มีคอมพิวเตอร์ ,อาคารชั้นเดียว
70,70,บ้านหนังสือเคหะบางบัว,บริเวณชุมชนเคหะบางบัว ซ.49/1 ถ.พหลโยธิน เขตหลักสี่ กทม. 10210,หลักสี่,,2931,590,633,113,3382,"หนังสือวิชาการ, หนังสือเด็ก, นวนิยาย",บ้านหนังสือทรุดโทรม หลังคารั่ว ไม่มีคอมพิวเตอร์ ,ตู้คอนเทนเนอร์ดัดแปลง
71,71,บ้านหนังสือเมืองทองนิเวศน์ 1,บริเวณริมบึงหมู่บ้านเมืองทองนิเวศน์1 ฝั่งถนนเชียงแสน เขตหลักสี่ กทม. 10210,หลักสี่,,229,590,633,0,3500,"หนังสือวิชาการ, หนังสือเด็ก, นวนิยาย",บ้านหนังสือทรุดโทรม  ไม่มีคอมพิวเตอร์ ,ตู้คอนเทนเนอร์ดัดแปลง
72,72,บ้านหนังสือ ปตอ.1 (2),บริเวณชุมชน ปตอ.1 (2) เลขที่230 ม.2 ถ.แจ้งวัฒนะ แขวงทุ่งสองห้อง เขตหลักสี่ กทม. 10210,หลักสี่,,171,367,595,100,2080,"หนังสือวิชาการ, หนังสือเด็ก, นวนิยาย",บ้านหนังสือทรุดโทรม  ไม่มีคอมพิวเตอร์ ,ตู้คอนเทนเนอร์ดัดแปลง
73,73,บ้านหนังสือชุมชนปิ่นเจริญ 2,บริเวณชุมชนปิ่นเจริญ2 ม.3 ซ.หมู่บ้านปิ่นเจริญ2 ถ.สารณคม แขวงสี่กัน เขตดอนเมือง กทม. 10210,ดอนเมือง ,,,,1457,663,3181,"หนังสือวิชาการ, หนังสือเด็ก, นวนิยาย, โสตทัศนวัสดุ",ต้องการคอมพิวเตอร์ อินเตอร์เน็ต และเครื่องปริ้นเตอร์ ,อาคารเดี่ยว
74,74,บ้านหนังสือหมู่บ้าน กรป.กลาง,154 ชุมชนร่วมใจพัฒนา กรป.กลาง ถ.เลียบคูนายกิมสาย1 แขวงสีกัน เขตดอนเมือง กทม. 10210,ดอนเมือง ,,,,1955,901,3733,"หนังสือวิชาการ, หนังสือเด็ก, นวนิยาย, โสตทัศนวัสดุ",ต้องการคอมพิวเตอร์ อินเตอร์เน็ต และเครื่องปริ้นเตอร์ ,อาคารเดี่ยว
75,75,บ้านหนังสือหมู่บ้านปิ่นเจริญ 3,บริเวณที่ทำการชุมชนหมู่บ้านปิ่นเจริญ3 ถ.สรงประภา แขวงสีกัน เขตดอนเมือง กทม. 10210,ดอนเมือง ,,,,1539,602,3369,"หนังสือวิชาการ, หนังสือเด็ก, นวนิยาย, โสตทัศนวัสดุ",ต้องการคอมพิวเตอร์ อินเตอร์เน็ต และเครื่องปริ้นเตอร์ ,อาคารเดี่ยว
76,76,บ้านหนังสือเมืองใหม่ดอนเมือง,บริเวณป้อมยามหมู่บ้านเมืองใหม่ดอนเมือง ถ.เตชะตุงคะ แขวงสีกัน เขตดอนเมือง กทม. 10210,ดอนเมือง ,,,,1684,917,3711,"หนังสือวิชาการ, หนังสือเด็ก, นวนิยาย, โสตทัศนวัสดุ",ต้องการคอมพิวเตอร์ อินเตอร์เน็ต และเครื่องปริ้นเตอร์ ,อาคารเดี่ยว
77,77,บ้านหนังสือ นปอ.,บริเวณสนามเด็กเล่นชุมชนหน่วยบัญชาการป้องกันภัยทางอากาศกองทัพบก เลขที่ 551 ม.3 ถ.เตชะตุงคะ แขวงสีกัน เขตดอนเมือง กทม. 10210,ดอนเมือง ,,,,1669,896,3158,"หนังสือวิชาการ, หนังสือเด็ก, นวนิยาย, โสตทัศนวัสดุ",ต้องการคอมพิวเตอร์ อินเตอร์เน็ต และเครื่องปริ้นเตอร์ ,อาคารเดี่ยว
78,78,บ้านหนังสือธนินทร,บริเวณสนามเด็กเล่นหมู่บ้านธนินทร ม.9 ถ.วิภาวดีรังสิต แขวงสีกัน เขตดอนเมือง กทม. 10210,ดอนเมือง ,,,,2606,1078,4335,"หนังสือวิชาการ, หนังสือเด็ก, นวนิยาย, โสตทัศนวัสดุ",ต้องการคอมพิวเตอร์ อินเตอร์เน็ต และเครื่องปริ้นเตอร์ ,อาคารเดี่ยว
79,79,บ้านหนังสือวังทอง,บริเวณสนามเด็กเล่นหมู่บ้านวังทอง ม.9 ถ.วิภาวดีรังสิต ซอย47 แขวงสีกัน เขตดอนเมือง กทม. 10210,ดอนเมือง ,,,,1639,843,2590,"หนังสือวิชาการ, หนังสือเด็ก, นวนิยาย, โสตทัศนวัสดุ",ต้องการคอมพิวเตอร์ อินเตอร์เน็ต และเครื่องปริ้นเตอร์ ,อาคารเดี่ยว
80,80,บ้านหนังสือศรีกาญจน์,บริเวณสวนย่อมชุมชนศรีกาญจน์ ม.5 ถ.สรงประภา แขวงสีกัน เขตดอนเมือง กทม. 10210,ดอนเมือง ,,,,1710,732,2944,"หนังสือวิชาการ, หนังสือเด็ก, นวนิยาย, โสตทัศนวัสดุ",ต้องการคอมพิวเตอร์ อินเตอร์เน็ต และเครื่องปริ้นเตอร์ ,อาคารเดี่ยว
81,81,บ้านหนังสือบ้านพักทหารอากาศสัญญาบัตร (ทุ่งสีกัน),บ้านพักทหารอากาศสัญญาบัตร (ทุ่งสีกัน) ถ.เตชะตุงคะ เขตดอนเมือง กทม.10210,ดอนเมือง ,,,,1279,752,3095,"หนังสือวิชาการ, หนังสือเด็ก, นวนิยาย, โสตทัศนวัสดุ",ต้องการคอมพิวเตอร์ อินเตอร์เน็ต และเครื่องปริ้นเตอร์ ,อาคารเดี่ยว
82,82,บ้านหนังสือบ้านพักสวัสดิการทหารอากาศ,บ้านพักทหารอากาศสัญญาบัตร (ทุ่งสีกัน) ถ.เตชะตุงคะ เขตดอนเมือง กทม.10210,ดอนเมือง ,,,,1251,672,3321,"หนังสือวิชาการ, หนังสือเด็ก, นวนิยาย, โสตทัศนวัสดุ",ต้องการคอมพิวเตอร์ อินเตอร์เน็ต และเครื่องปริ้นเตอร์ ,อาคารเดี่ยว
83,83,บ้านหนังสือชุมชนเปรมประชา,ชุมชนเปรมประชา ถ.วิภาวดีรังสิต เขตดอนเมือง กทม.10210,ดอนเมือง ,,,,1938,1307,3795,"หนังสือวิชาการ, หนังสือเด็ก, นวนิยาย, โสตทัศนวัสดุ",ต้องการคอมพิวเตอร์ อินเตอร์เน็ต และเครื่องปริ้นเตอร์ ,อาคารเดี่ยว
84,84,บ้านหนังสือชุมชนปิ่นเจริญ 4,ชุมชนปิ่นเจริญ 4 ถ.เตชะตุงคะ เขตดอนเมือง กทม.10210 ,ดอนเมือง ,,,,1689,816,3579,"หนังสือวิชาการ, หนังสือเด็ก, นวนิยาย, โสตทัศนวัสดุ",ต้องการคอมพิวเตอร์ อินเตอร์เน็ต และเครื่องปริ้นเตอร์ ,อาคารเดี่ยว
85,85,บ้านหนังสือพูนทรัพย์,ศูนย์สุขภาพชุมชนพูนทรัพย์ ม.2 ถ.เพิ่มสิน-ออเงิน แขวงคลองถนน เขตสายไหม กทม. 10220,สายไหม,,,,2356,1096,2069,"หนังสือวิชาการ, หนังสือเด็ก, นวนิยาย, โสตทัศนวัสดุ, วารสาร",หลังคารั่ว ทรุดโทรม ห้องน้ำชำรุด,อาคารเดี่ยว
86,86,บ้านหนังสือวัชรพล 3,บริเวณที่ทำการชุมชนวัชรพล3 ถ.จตุโชติ แขวงออเงิน เขตสายไหม กทม. 10220,สายไหม,,,,2025,743,3834,"หนังสือวิชาการ, หนังสือเด็ก, นวนิยาย, โสตทัศนวัสดุ, วารสาร",หลังคารั่ว ทรุดโทรม ห้องน้ำชำรุด,อาคารเดี่ยว
87,87,บ้านหนังสือเทพทิพย์นิเวศน์,บริเวณศาลาเอนกประสงค์ชุมชนเทพทิพย์นิเวศน์ ม.2 ถ.สายไหม ซ.10 เขตสายไหม กทม. 10220,สายไหม,,,,1650,817,4096,"หนังสือวิชาการ, หนังสือเด็ก, นวนิยาย, โสตทัศนวัสดุ, วารสาร",หลังคารั่ว ทรุดโทรม ห้องน้ำชำรุด,อาคารเดี่ยว
88,88,บ้านหนังสืออัมรินทร์นิเวศน์ 3 ผัง 1,บริเวณสนามเด็กเล่นชุมชนอัมรินทร์นิเวศน์3 ผัง1 ม.5 ถ.สายไหม เขตสายไหม กทม. 10220,สายไหม,,,,1717,975,4130,"หนังสือวิชาการ, หนังสือเด็ก, นวนิยาย, โสตทัศนวัสดุ, วารสาร",หลังคารั่ว ทรุดโทรม ห้องน้ำชำรุด,อาคารเดี่ยว
89,89,บ้านหนังสืออัมรินทร์นิเวศน์ 3 ผัง 2,บริเวณสนามเด็กเล่นชุมชนอัมรินทร์นิเวศน์3 ผัง2 ถ.สายไหม ซ.79 เขตสายไหม กทม. 10220,สายไหม,,,,1956,908,3531,"หนังสือวิชาการ, หนังสือเด็ก, นวนิยาย, โสตทัศนวัสดุ, วารสาร",หลังคารั่ว ทรุดโทรม ห้องน้ำชำรุด,อาคารเดี่ยว
90,90,บ้านหนังสืออัมรินทร์นิเวศน์ 3 ผัง 4,บริเวณสนามเด็กเล่นชุมชนอัมรินทร์นิเวศน์3 ผัง4 ม.5 ถ.สายไหม ซ.15 เขตสายไหม กทม. 10220,สายไหม,,,,1802,1366,2071,"หนังสือวิชาการ, หนังสือเด็ก, นวนิยาย, โสตทัศนวัสดุ, วารสาร",หลังคารั่ว ทรุดโทรม ห้องน้ำชำรุด,อาคารเดี่ยว
91,91,บ้านหนังสือฤทธิยะวรรณาลัย,บริเวณโรงเรียนฤทธิยะวรรณาลัย (ประธาน) 171/3503 ถ.พหลโยธิน แขวงคลองถนน เขตสายไหม กทม. 10220,สายไหม,,,,7480,4487,3618,"หนังสือวิชาการ, หนังสือเด็ก, นวนิยาย, โสตทัศนวัสดุ, วารสาร",หลังคารั่ว ทรุดโทรม ห้องน้ำชำรุด,อาคารเดี่ยว
92,92,บ้านหนังสือบ้านพักสวัสดิการทหารอากาศ เขต 1,บ้านพักสวัสดิการทหารอากาศเขต 1 ถ.พหลโยธิน เขตสายไหม กทม.10220,สายไหม,,,,6161,2898,2677,"หนังสือวิชาการ, หนังสือเด็ก, นวนิยาย, โสตทัศนวัสดุ, วารสาร",หลังคารั่ว ทรุดโทรม ห้องน้ำชำรุด,อาคารเดี่ยว
93,93,บ้านหนังสือบ้านพักสวัสดิการทหารอากาศ เขต 3,บ้านพักสวัสดิการทหารอากาศเขต 1 ถ.พหลโยธิน เขตสายไหม กทม.10221,สายไหม,,,,1974,999,1806,"หนังสือวิชาการ, หนังสือเด็ก, นวนิยาย, โสตทัศนวัสดุ, วารสาร",หลังคารั่ว ทรุดโทรม ห้องน้ำชำรุด,อาคารเดี่ยว
94,94,บ้านหนังสือเพชราวุธ (ราบ 11),ภายในกรมทหารราบที่ 11 รักษาพระองค์ ถ.พหลโยธิน แขวงอนุสาวรีย์ เขตบางเขน กทม. 10220,บางเขน,,2217,1522,1306,556,5701,"หนังสือวิชาการ, หนังสือเด็ก, นวนิยาย",ทรุดโทรม หลังคารั่วซึม ไม่มีคอมพิวเตอร์,อาคารชั้นเดียว
95,95,บ้านหนังสือกูบแดงร่วมใจพัฒนา,บริเวณชุมชนกูบแดงร่วมใจพัฒนา ซ.พหลโยธิน49/2 ถ.พหลโยธิน แขวงอนุสาวรีย์ เขตบางเขน กทม. 10220,บางเขน,,2205,1486,1171,706,5440,"หนังสือวิชาการ, หนังสือเด็ก, นวนิยาย",ทรุดโทรม ชั้นวางหนังสือไม่เพียงพอ ไม่มีคอมพิวเตอร์,อาคารชั้นเดียว
96,96,บ้านหนังสือกองพันทหารช่างที่ 1 รักษาพระองค์,กองพันทหารช่างที่ 1 รอ. ถ.พหลโยธิน แขวงอนุสาวรีย์ เขตบางเขน กทม. 10220,บางเขน,,3261,1585,2060,900,4768,"หนังสือวิชาการ, หนังสือเด็ก, นวนิยาย",ทรุดโทรม ชั้นวางหนังสือไม่เพียงพอ ไม่มีคอมพิวเตอร์,อาคารชั้นเดียว
97,97,บ้านหนังสือชุมชนบางบัว,ชุมชนบางบัว ซ.พหลโยธิน 49/2 ถ.พหลโยธิน               แขวงตลาดบางเขน เขตบางเขน กทม.10220,บางเขน,,1578,1087,1535,858,3871,"หนังสือวิชาการ, หนังสือเด็ก, นวนิยาย",ทรุดโทรม หลังคารั่วซึม ไม่มีคอมพิวเตอร์,อาคารชั้นเดียว
98,98,บ้านหนังสือชุมชนกองพันทหารราบที่ 1 กรมทหารราบที่ 11 รักษาพระองค์,ชุมชนกองพันทหารราบที่ 1 กรมทหารราบที่ 11 รักษาพระองค์ ถ.พหลโยธิน เขตบางเขน กทม.10220,บางเขน,,575,238,475,224,3127,"หนังสือวิชาการ, หนังสือเด็ก, นวนิยาย",ทรุดโทรม หลังคารั่วซึม ไม่มีคอมพิวเตอร์,อาคารชั้นเดียว
99,99,บ้านหนังสือลานกีฬาชุมชนจารุเมือง,บริเวณลานกีฬาชุมชนจารุเมือง ใต้ทางด่วน ถ.พระราม     ที่ 6 เขตราชเทวี กทม.10400,ปทุมวัน,,482,452,522,1014,3264,"หนังสือวิชาการ, หนังสือเด็ก, นวนิยาย, หนังสือพิมพ์ ",ขาดงบประมาณ,ตู้คอนเทนเนอร์ประยุกต์
100,100,บ้านหนังสือเจริญสุขใจ,บริเวณชุมชนหมู่บ้านเจริญสุขใจ ถ.เจริญราษฎร์ แขวงทุ่งวัดดอน เขตสาธร กทม.10120,สาทร,,,,,508,2603,"หนังสือวิชาการ, หนังสือเด็ก, นวนิยาย,วารสาร",บ้านหนังสือทรุดโทรม อุปกรณ์ชำรุด,