﻿ID,"sub_div	",code_dist,District,Road,location,"C_Type	",Lat,Long,Cross_Marking,OSB,Rumble_Strip,S_Warning,"S_Recom	",Num_Lane,Light,Push_light,Remark,x,y
1,กค1,19,วังทองหลาง,ถนนประชาอุทิศ,ซอยสหการประมูล,Cole,13.768201,100.59609,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,6,,,,672554.284,1522662.842
2,กค1,19,วังทองหลาง,ถนนประชาอุทิศ,ซอยจำเนียรเสริม,Thermo,13.767861,100.598241,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,มี,4,,,,672787.133,1522626.77
3,กค1,19,วังทองหลาง,ถนนประชาอุทิศ,แยกประชาอุทิศ-ประดิษฐ์มนูธรรม,Thermo,13.767112,100.60186,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,26,,,,673179.029,1522546.509
4,กค1,19,วังทองหลาง,ถนนประชาอุทิศ,แยกตัดศรีวรา,Thermo,13.766465,100.603585,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,14,,,,673366.041,1522476.172
5,กค1,19,วังทองหลาง,ถนนรามคำแหง 39,ซอยรามคำแหง 39 แยก 23,Cole,13.765147,100.605074,ปกติ,ไม่มี,ไม่มี,มี,มี,4,,,,673528.029,1522331.433
6,กค1,19,วังทองหลาง,ถนนรามคำแหง 39,สำนักงานเขตวังทองหลาง,Cole,13.764518,100.605828,ปกติ,ไม่มี,ไม่มี,มี,มี,4,,,,673610.029,1522262.39
7,กค1,19,วังทองหลาง,ถนนรามคำแหง 39,สภาวิศวกร,Thermo,13.763842,100.60664,ปกติ,ไม่มี,ไม่มี,มี,มี,4,,,,673698.336,1522188.188
8,กค1,19,วังทองหลาง,ถนนรามคำแหง 39,ซอยรามคำแหง 39 แยก 15,Thermo,13.762284,100.608513,ปกติ,ไม่มี,ไม่มี,มี,มี,4,,,,673902.03,1522017.176
9,กค1,19,วังทองหลาง,ถนนรามคำแหง 21,โรงเรียนราชานุชิต,Cole,13.760882,100.603475,ปรับปรุง,ไม่มี,ไม่มี,มี,มี,2,,,,673358.26,1521858.437
10,กค1,19,วังทองหลาง,ถนนศรีวรา,แยกหน้าคอนโด JW Boulevard ศรีวรา,Thermo,13.770866,100.607749,ปกติ,ไม่มี,ไม่มี,มี,ไม่มี,4,,,,673813.07,1522966.067
11,กค1,19,วังทองหลาง,ถนนศรีวรา,หน้าธนาคารยูโอบี,Thermo,13.772341,100.609049,ปกติ,ไม่มี,มี,มี,มี,4,,,,673952.554,1523130.188
12,กค1,19,วังทองหลาง,ถนนศรีวรา,แยกหน้าโลตัส ศรีวรา,Thermo,13.774759,100.610952,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,12,,,,674156.543,1523399.074
13,กค1,19,วังทองหลาง,ถนนอินทราภรณ์,ปากซอยอินทราภรณ์,Thermo,13.777777,100.607523,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,,,,673783.523,1523730.48
14,กค1,19,วังทองหลาง,ถนนอินทราภรณ์,หน้าโรงเรียนอุดมศึกษา,Cole,13.773754,100.61173,ปกติ,ไม่มี,มี,มี,มี,4,,,,674241.415,1523288.452
15,กค1,19,วังทองหลาง,ถนนอินทราภรณ์,หน้าห้างแมคโคร,Thermo,13.771236,100.614313,ปกติ,ไม่มี,ไม่มี,มี,มี,4,,,,674522.594,1523011.753
16,กค1,19,วังทองหลาง,ถนนอินทราภรณ์,แยกหน้าโรงเรียนบดินเดชา สิงห์ สิงหเสนี ประตู 1,Cole,13.770767,100.61484,ปรับปรุง,ไม่มี,มี,มี,มี,2,,,,674579.93,1522960.249
17,กค1,19,วังทองหลาง,ถนนอินทราภรณ์,โรงเรียนบดินเดชา สิงห์ สิงหเสนี ประตู 2,Cole,13.767878,100.614564,ปรับปรุง,ไม่มี,มี,มี,มี,2,,,,674552.228,1522640.432
18,กค1,19,วังทองหลาง,ถนนอินทราภรณ์,โรงเรียนบดินเดชา สิงห์ สิงหเสนี ประตู 3,Thermo,13.766619,100.614784,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,,,,674576.953,1522501.306
19,กค1,19,วังทองหลาง,ซอยลาดพร้าว 64,ปากซอยลาดพร้าว 64,Thermo,13.791362,100.599732,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,,,,672931.069,1525227.793
20,กค1,19,วังทองหลาง,ซอยลาดพร้าว 64,หน้าโรงเรียนวัดสามัคคีธรรม,Cole,13.784562,100.599729,ปรับปรุง,ไม่มี,ไม่มี,มี,มี,2,,,โซล่าเซลล์,672935.752,1524475.496
21,กค1,19,วังทองหลาง,ซอยลาดพร้าว 80,ปากซอยลาดพร้าว 80,Thermo,13.788346,100.605127,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,,,,673516.633,1524898.018
22,กค1,19,วังทองหลาง,ซอยลาดพร้าว 80,หน้าหมู่บ้านรุ่งเรือง,Thermo,13.782069,100.594342,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,,,,672355.095,1524195.823
23,กค1,19,วังทองหลาง,ถนนโชคชัย 4,ปากซอยโชคชัย 4 ,Thermo,13.79487,100.593804,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,,,,672287.53,1525611.629
24,กค1,19,วังทองหลาง,ถนนโชคชัย 4,โชคชัย 4 ซอย 1,Cole,13.796286,100.595356,ปกติ,ไม่มี,ไม่มี,มี,ไม่มี,4,,,,672454.297,1525769.397
25,กค1,19,วังทองหลาง,ถนนโชคชัย 4,โชคชัย 4 ซอย 7,Thermo,13.798704,100.595789,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,,,,672499.336,1526037.214
26,กค1,19,วังทองหลาง,ถนนโชคชัย 4,แยกสังคมสงเคราะห์,Thermo,13.799229,100.595906,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,,,,672511.601,1526095.38
27,กค1,19,วังทองหลาง,ถนนสังคมสงเคราะห์,หน้าโรงเรียนเทพเสนานุสรณ์,Cole,13.795268,100.604364,ปกติ,ไม่มี,ไม่มี,มี,มี,2,,,,673429.019,1525663.26
28,กค1,19,วังทองหลาง,ถนนสังคมสงเคราะห์,แยกนาคนิวาส,Cole,13.795266,100.606923,ปรับปรุง,ไม่มี,ไม่มี,มี,มี,10,,,,673705.709,1525664.889
29,กค1,19,วังทองหลาง,ถนนสังคมสงเคราะห์,ซอยสังคมสงเคราะห์ 12,Thermo,13.795241,100.607899,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,มี,4,,,,673811.256,1525662.829
30,กค1,19,วังทองหลาง,ถนนสังคมสงเคราะห์,แยกลาดพร้าว 71,Thermo,13.795054,100.608974,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,10,,,,673927.628,1525642.919
31,กค1,19,วังทองหลาง,ถนนสังคมสงเคราะห์,ด้านถนนประดิษฐ์มนูธรรม,Thermo,13.794865,100.612019,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,,,,674257.005,1525624.217
32,กค1,19,วังทองหลาง,ถนนประดิษฐ์มนูธรรม,ซอยประดิษฐ์มนูธรรม 1,Cole,13.764322,100.599621,ปกติ,ไม่มี,ไม่มี,มี,มี,6,,,,672938.963,1522236.237
33,กค1,19,วังทองหลาง,ถนนประดิษฐ์มนูธรรม,แยกตัดลาดพร้าว,Thermo,13.786441,100.608137,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,8,,,,673843.505,1524689.439
34,กค1,19,วังทองหลาง,ซอยลาดพร้าว 71,ปากซอยลาดพร้าว 71,Thermo,13.787129,100.607865,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,5,,,,673813.585,1524765.357
35,กค1,19,วังทองหลาง,ซอยลาดพร้าว 71,แยกใกล้ปั๊มคาลล์เท็กซ์,Thermo,13.793136,100.60876,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,,,,673905.91,1525430.572
36,กค1,19,วังทองหลาง,ถนนลาดพร้าว ,ซอยลาดพร้าว 63,Thermo,13.790489,100.601655,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,มี,4,,,มีเกาะกลาง รถไฟฟ้าสีเหลือง,673139.637,1525132.597
37,กค1,19,วังทองหลาง,ถนนลาดพร้าว ,ไปรษณีย์ลาดพร้าว,Thermo,13.789791,100.602907,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,มี,4,,,มีเกาะกลาง รถไฟฟ้าสีเหลือง,673275.526,1525056.278
38,กค1,19,วังทองหลาง,ถนนลาดพร้าว ,ซอยลาดพร้าว 67/2,Thermo,13.787992,100.606124,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,มี,4,,,มีเกาะกลาง รถไฟฟ้าสีเหลือง,673624.697,1524859.574
39,กค1,19,วังทองหลาง,ถนนลาดพร้าว ,ซอยลาดพร้าว 99,Thermo,13.776728,100.626276,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,มี,4,,,มีเกาะกลาง รถไฟฟ้าสีเหลือง,675812.11,1523628.059
40,กค1,19,วังทองหลาง,ถนนลาดพร้าว ,ปากซอยลาดพร้าว 122,Thermo,13.777686,100.624196,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,,,รถไฟฟ้าสีเหลือง,675586.477,1523732.525
41,กค1,19,วังทองหลาง,ถนนลาดพร้าว ,ห้างฟู๊ดแลนด์ ลาดพร้าว,Thermo,13.778679,100.622501,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,มี,4,,,มีเกาะกลาง รถไฟฟ้าสีเหลือง,675402.452,1523841.146
42,กค1,19,วังทองหลาง,ถนนลาดพร้าว ,ซอยลาดพร้าว 93,Thermo,13.780176,100.619764,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,มี,4,,,มีเกาะกลาง รถไฟฟ้าสีเหลือง,675105.379,1524004.768
43,กค1,19,วังทองหลาง,ซอยลาดพร้าว 87,ปากซอยลาดพร้าว 87,Thermo,13.781717,100.617533,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,,,,674862.992,1524173.629
44,กค1,19,วังทองหลาง,ซอยลาดพร้าว 87,โรงเรียนอนุบาลจิตต์ณัฐดา,Thermo,13.783103,100.61766,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,,,,674875.693,1524327.058
45,กค1,19,วังทองหลาง,ซอยลาดพร้าว 112,ปากซอยลาดพร้าว 112,Thermo,13.781053,100.618163,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,,,,674931.608,1524100.627
46,กค1,19,วังทองหลาง,ซอยลาดพร้าว 112,หน้าโรงเรียนบางกอกศึกษา,Thermo,13.779923,100.618388,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,มี,2,,,โซล่าเซลล์,674956.779,1523975.776
47,กค1,19,วังทองหลาง,ซอยลาดพร้าว 112,หน้าโรงเรียนอิสลามสันติชน,Cole,13.772401,100.619573,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,,,,675090.518,1523144.462
