﻿_id,ID,sub_div,code_dist,District,Road,Location,C_Type,Lat,Long,Cross_Marking,OSB,Rumble_Strip,S_Warning,S_Recom,Num_Lane,Light,Push_light,Remark,x,y
1,1,กค1,17,คันนายาว,ถนนเสรีไทย(แยกนิด้า-คลองชัน),สามแยกเสรีไทย 59,Thermo,13.7883112,100.6776173,ปกติ,ไม่มี,มี,ไม่มี,ไม่มี,15,,,มีเกาะกลาง,681354.9250,1524947.7000
2,2,กค1,17,คันนายาว,ถนนเสรีไทย(แยกนิด้า-คลองชัน),ซอยเสรีไทย 71/1,Thermo,13.7944202,100.6889554,ปกติ,ไม่มี,ไม่มี,ไม่มี,มี,6,,,มีเกาะกลาง,682576.1690,1525632.1620
3,3,กค1,17,คันนายาว,ถนนเสรีไทย(แยกนิด้า-คลองชัน),สามแยกสวนสยาม,Cole,13.795501,100.691336,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,12,,,มีเกาะกลาง,682832.7370,1525753.5490
4,4,กค1,17,คันนายาว,ถนนเสรีไทย(แยกนิด้า-คลองชัน),ซอยเสรีไทย 81/1,Thermo,13.7963207,100.6934147,ปกติ,ไม่มี,ไม่มี,ไม่มี,มี,6,,,มีเกาะกลาง,683056.8620,1525845.8210
5,5,กค1,17,คันนายาว,ถนนนวมินทร์(คลองพังพวย-ซอยนวมินทร์ 157),สี่แยกตัดถนนรามอินทรา (แยก กม.8),Thermo,13.8384264,100.662395,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,6,,,มีเกาะกลาง,679670.5200,1530480.7510
6,6,กค1,17,คันนายาว,ถนนเสรีไทย,หน้าปตท.,Thermo,13.7883112,100.6776174,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,14,,,มีเกาะกลาง,681354.9360,1524947.7000
7,7,กค1,17,คันนายาว,ถนนเสรีไทย,หน้าศูนย์รวมรถยนต์ สวนสยาม,Thermo,13.7944202,100.6889554,ปกติ,ไม่มี,ไม่มี,ไม่มี,มี,6,,,มีเกาะกลาง,682576.1690,1525632.1620
8,8,กค1,17,คันนายาว,ถนนเสรีไทย,หน้าร้านเงินติดล้อ,Thermo,13.7963207,100.6934147,ปกติ,ไม่มี,ไม่มี,ไม่มี,มี,6,,,มีเกาะกลาง,683056.8620,1525845.8210
9,9,กค1,17,คันนายาว,ถนนเสรีไทย,สี่แยก ธนาคารกรุงเทพ,Cole,13.7951935,100.6911507,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,7,,,มีเกาะกลาง,682812.9400,1525719.3870
10,10,กค1,17,คันนายาว,ถนนคู้บอน,House lights โครงการ 2,Thermo,13.8521004,100.6699947,ปกติ,ไม่มี,ไม่มี,มี,ไม่มี,4,,,,680481.5420,1531999.2980
11,11,กค1,17,คันนายาว,ถนนคู้บอน,สามแยกคลินิกกล้วยน้ำไท,Thermo,13.8500253,100.6676412,ปกติ,ไม่มี,ไม่มี,มี,ไม่มี,6,,,,680228.7280,1531767.9430
12,12,กค1,17,คันนายาว,ถนนคู้บอน,แยกคู้บอน 25,Thermo,13.8487116,100.6653066,ปกติ,ไม่มี,ไม่มี,มี,มี,4,,,,679977.3660,1531620.8440
13,13,กค1,17,คันนายาว,ถนนคู้บอน,แยกคู้บอน 6,Thermo,13.8425838,100.6627639,ปกติ,ไม่มี,ไม่มี,มี,ไม่มี,4,,,,679707.2060,1530940.9830
14,14,กค1,17,คันนายาว,ถนนคู้บอน,หน้า ห้างทองเยาวราช,Thermo,13.8393189,100.6616323,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,,,,679587.3820,1530578.9210
15,15,กค1,17,คันนายาว,ถนนสวนสยาม,ถนนสวนสยาม หน้าเซเว่น,Cole,13.8024144,100.691176,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,6,,,มีเกาะกลาง,682810.0500,1526518.2990
16,16,กค1,17,คันนายาว,ถนนสวนสยาม,หน้าสวนสยาม,Thermo,13.8053814,100.6915973,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,6,,,มีเกาะกลาง,682853.2890,1526846.8780
17,17,กค1,17,คันนายาว,ถนนสวนสยาม,หน้าที่จอดรถสวนสยาม,Thermo,13.8069408,100.6912918,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,6,,,มีเกาะกลาง,682819.0420,1527019.1720
