﻿﻿สถานีตรวจวัด,ก๊าซซัลเฟอร์ไดออกไซด์(SO2),ก๊าซซัลเฟอร์ไดออกไซด์(SO2),ก๊าซซัลเฟอร์ไดออกไซด์(SO2),ก๊าซซัลเฟอร์ไดออกไซด์(SO2),ก๊าซไนโตรเจนไดออกไซด์(NO2),ก๊าซไนโตรเจนไดออกไซด์(NO2),ก๊าซไนโตรเจนไดออกไซด์(NO2),ก๊าซไนโตรเจนไดออกไซด์(NO2),ก๊าซคาร์บอนมอนอกไซด์(CO),ก๊าซคาร์บอนมอนอกไซด์(CO),ก๊าซคาร์บอนมอนอกไซด์(CO),ก๊าซคาร์บอนมอนอกไซด์(CO),ก๊าซคาร์บอนมอนอกไซด์(CO),ก๊าซคาร์บอนมอนอกไซด์(CO),ก๊าซคาร์บอนมอนอกไซด์(CO),ก๊าซคาร์บอนมอนอกไซด์(CO),ก๊าซโอโซน(O3),ก๊าซโอโซน(O3),ก๊าซโอโซน(O3),ก๊าซโอโซน(O3),ก๊าซโอโซน(O3) ค่าเฉลี่ย8ชั่วโมง(ส่,ก๊าซโอโซน(O3),ก๊าซโอโซน(O3),ก๊าซโอโซน(O3),ฝุ่นขนาดเล็ก(PM10),ฝุ่นขนาดเล็ก(PM10),ฝุ่นขนาดเล็ก(PM10),ฝุ่นขนาดเล็ก(PM10),ฝุ่นขนาดเล็ก(PM2.5),ฝุ่นขนาดเล็ก(PM2.5),ฝุ่นขนาดเล็ก(PM2.5),ฝุ่นขนาดเล็ก(PM2.5),ฝุ่นรวม(TSP),ฝุ่นรวม(TSP),ฝุ่นรวม(TSP),ฝุ่นรวม(TSP),สารตะกั่ว(Pb),สารตะกั่ว(Pb),สารตะกั่ว(Pb),สารตะกั่ว(Pb)
,ค่าสูงสุด,ค่าเฉลี่ย,ค่าต่ำสุด,ครั้ง>std.,ค่าสูงสุด,ค่าเฉลี่ย,ค่าต่ำสุด,ครั้ง>std.,ค่าสูงสุด,ค่าเฉลี่ย,ค่าต่ำสุด,ครั้ง>std.,ค่าสูงสุด,ค่าเฉลี่ย,ค่าต่ำสุด,ครั้ง>std.,ค่าสูงสุด,ค่าเฉลี่ย,ค่าต่ำสุด,ครั้ง>std.,ค่าสูงสุด,ค่าเฉลี่ย,ค่าต่ำสุด,ครั้ง>std.,ค่าสูงสุด,ค่าเฉลี่ย,ค่าต่ำสุด,ครั้ง>std.,ค่าสูงสุด,ค่าเฉลี่ย,ค่าต่ำสุด,ครั้ง>std.,ค่าสูงสุด,ค่าเฉลี่ย,ค่าต่ำสุด,ครั้ง>std.,ค่าสูงสุด,ค่าเฉลี่ย,ค่าต่ำสุด,ครั้ง>std.
ปี พ.ศ.2555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
    กระทรวงวิทยาศาสตร์และเทคโนโลยี,-,-,-,-,-,-,-,-,5.000,1.200,0.000,0/8438,4.300,1.200,0.000,0/8427,-,-,-,-,-,-,-,-,-,-,-,-,149.000,77.400,36.800,5/236,-,-,-,-,-,-,-,-
    กรมการขนส่งทางบก ถ.พหลโยธิน,21.000,3.000,0.000,0/2146,139.000,38.000,2.000,0/4968,5.400,1.100,0.000,0/5649,4.500,1.100,0.100,0/5866,110.000,16.000,0.000,2.0/4355,87.000,16.000,1.000,8.0/4493,160.900,71.900,23.700,8/177,-,-,-,-,-,-,-,-,-,-,-,-
    โรงพยาบาลจุฬาลงกรณ์ถ.พระราม4,-,-,-,-,-,-,-,-,7.300,1.800,0.100,0/8188,5.300,1.800,0.200,0/8191,-,-,-,-,-,-,-,-,126.600,56.800,21.700,1/321,-,-,-,-,-,-,-,-,-,-,-,-
    วงเวียนโอเดียน ถ.เยาวราช,-,-,-,-,-,-,-,-,7.900,1.100,0.000,0/7614,5.100,1.100,0.000,0/7417,-,-,-,-,-,-,-,-,210.900,77.900,12.000,24/200,-,-,-,-,-,-,-,-,-,-,-,-
    การไฟฟ้าย่อยธนบุรีถ.อินทรพิทักษ์,20.000,2.000,0.000,0/6192,103.000,26.000,0.000,0/5108,5.400,0.900,0.000,0/5409,4.300,0.900,0.000,0/5602,102.000,17.000,0.000,1.0/5621,76.000,17.000,0.000,11.0/5809,85.700,24.500,9.700,0/269,-,-,-,-,-,-,-,-,-,-,-,-
    ที่พักตำรวจจราจร ถ.ลาดพร้าว,19.000,2.000,0.000,0/2578,106.000,28.000,0.000,0/5429,4.800,1.100,0.000,0/5959,4.000,1.100,0.000,0/6219,92.000,13.000,0.000,0/4888,61.000,13.000,0.000,0/5051,42.000,23.600,939.000,0/256,-,-,-,-,-,-,-,-,-,-,-,-
    เคหะชุมชนดินแดง ถ.ดินแดง,13.000,1.000,0.000,0/8099,127.000,37.000,2.000,0/6747,5.800,1.100,0.000,0/8121,4.600,1.100,0.000,0/8450,69.000,6.000,0.000,0/7657,40.000,6.000,0.000,0/7921,114.300,56.500,19.800,0/344,86.300,33.700,12.000,47/329,-,-,-,-,-,-,-,-
ปี พ.ศ. 2556,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,  
    กระทรวงวิทยาศาสตร์และเทคโนโลยี,-,-,-,-,-,-,-,-,6.300,1.560,0.000,0/6520,4.240,1.560,0.000,0/6474,-,-,-,-,-,-,-,-,178.000,74.000,25.000,16/210,-,-,-,-,0.200,0.090,0.040,0/51,0.070,0.030,0.010,0/19
    กรมการขนส่งทางบก ถ.พหลโยธิน,20.000,3.000,0.000,0/7584,168.000,22.000,0.000,0/5741,4.500,0.940,0.000,0/8187,2.960,0.940,0.010,0/8553,94.000,19.000,0.000,0/4315,71.000,19.000,0.000,935,420.000,303.000,82.000,13.000,39/252,-,-,-,-,0.250,0.130,0.050,0/49,0.070,0.030,0.010,0/19
    โรงพยาบาลจุฬาลงกรณ์ ถ.พระราม4,-,-,-,-,-,-,-,-,5.700,2.050,0.000,0/8349,4.800,2.050,0.000,0/8356,-,-,-,-,-,-,-,-,166.000,67.000,25.000,26/339,-,-,-,-,0.220,0.100,0.040,0/48,0.040,0.020,0.010,0/17
    วงเวียนโอเดียน ถ.เยาวราช**,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.200,0.130,0.060,0/50,0.080,0.030,0.010,0/17
    การไฟฟ้าย่อยธนบุรี ถ.อินทรพิทักษ์,23.000,3.000,0.000,0/6860,180.000,27.000,0.000,1.0/7671,4.800,0.900,0.000,0/8286,2.900,0.900,0.000,0/8635,141.000,29.000,0.000,31/6728,104.000,29.000,1.000,132/6947,109.000,22.000,7.000,0/257,-,-,-,-,0.200,0.090,0.040,0/49,0.070,0.030,0.010,0/20
    ที่พักตำรวจจราจร ถ.ลาดพร้าว,26.000,2.000,0.000,0/6798,109.000,20.000,0.000,0/8163,3.800,0.600,0.000,0/8267,2.930,0.600,0.000,0/8552,103.000,15.000,0.000,2.0/7693,74.000,15.000,0.000,3.0/8016,54.000,23.000,9.000,0/358,-,-,-,-,19.000,0.090,0.040,0/53,0.060,0.020,0.010,0/20
    เคหะชุมชนดินแดง ถ.ดินแดง,19.000,3.000,0.000,0/8213,140.000,37.000,6.000,0/7834,5.300,0.980,0.000,0/8197,3.420,0.980,0.000,0/8513,109.000,9.000,0.000,1.0/7976,60.000,9.000,0.000,0/8260,156.000,58.000,21.000,12/359,112.000,35.000,9.000,40/266,0.200,0.110,0.040,0/56,0.040,0.020,0.010,0/20
ปี พ.ศ. 2557,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,  
    กระทรวงวิทยาศาสตร์และเทคโนโลยี,-,-,-,-,-,-,-,-,4.700,1.290,0.000,0/7673,4.240,1.290,0.000,0/7674,-,-,-,-,-,-,-,-,152.000,57.000,24.000,3/308,-,-,-,-,0.170,0.090,0.040,0/26,0.030,0.020,0.010,0/11
    กรมการขนส่งทางบก ถ.พหลโยธิน,20.000,3.000,0.000,0/6495,61.000,14.000,0.000,0/6980,5.300,0.910,0.000,0/7875,3.710,0.910,0.000,0/8167,72.000,12.000,0.000,0/4760,48.000,12.000,0.000,0/4884,141.000,63.000,23.000,3/254,-,-,-,-,0.290,0.130,0.050,0/44,0.100,0.030,0.010,0/15
    โรงพยาบาลจุฬาลงกรณ์ ถ.พระราม4,-,-,-,-,-,-,-,-,7.700,1.820,0.000,0/6787,5.830,1.820,0.000,0/6774,-,-,-,-,-,-,-,-,202.000,74.000,30.000,16/316,-,-,-,-,0.230,0.110,0.040,0/39,0.060,0.020,0.010,0/16
    วงเวียนโอเดียน ถ.เยาวราช**,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
    การไฟฟ้าย่อยธนบุรี ถ.อินทรพิทักษ์,23.000,3.000,0.000,0/6684,134.000,21.000,0.000,0/7175,5.600,0.920,0.000,0/7804,3.410,0.920,0.000,0/8110,134.000,23.000,0.000,13/7850,104.000,23.000,1.000,27/8177,91.000,24.000,10.000,0/265,-,-,-,-,0.180,0.110,0.050,0/19,0.080,0.030,0.010,0/10
    ที่พักตำรวจจราจร ถ.ลาดพร้าว,21.000,3.000,0.000,0/5706,133.000,28.000,0.000,0/7967,4.500,0.680,0.000,0/8338,3.180,0.680,0.000,0/8670,127.000,13.000,0.000,2.0/7953,73.000,13.000,1.000,2.0/8460,68.000,21.000,8.000,0/345,-,-,-,-,0.210,0.120,0.040,0/19,0.090,0.020,0.010,0/8
    เคหะชุมชนดินแดง ถ.ดินแดง,18.000,2.000,0.000,0/8100,152.000,37.000,7.000,0/7833,5.800,0.850,0.000,0/8011,4.760,0.850,0.000,0/8351,120.000,9.000,0.000,2.0/7858,65.000,9.000,0.000,0/8189,149.000,55.000,13.000,5/344,87.000,36.000,14.000,43/282,0.230,0.120,0.060,0/43,0.090,0.030,0.010,0/18    
ปี พ.ศ. 2558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,  
    กระทรวงวิทยาศาสตร์และเทคโนโลยี,-,-,-,-,-,-,-,-,5.900,1.400,0.000,0/1730,3.700,1.410,0.000,0/1726,-,-,-,-,-,-,-,-,118.000,62.000,19.000,0/67,-,-,-,-,0.250,0.080,0.020,0/24,0.030,0.020,0.010,0/10
    กรมการขนส่งทางบก ถ.พหลโยธิน,11.000,3.000,0.000,0/2421,73.000,9.000,0.000,0/6042,3.900,0.890,0.000,0/7666,3.030,0.890,0.030,0/7987,110.000,22.000,0.000,1/989,71.000,22.000,1.000,1/1028,99.000,55.000,38.000,0/250,-,-,-,-,0.250,0.120,0.060,0/41,0.060,0.020,0.010,0/15
    โรงพยาบาลจุฬาลงกรณ์ถ.พระราม4,-,-,-,-,-,-,-,-,9.200,2.300,0.000,0/4202,7.490,2.300,0.010,0/4211,-,-,-,-,-,-,-,-,139.000,60.000,25.000,2/164,-,-,-,-,0.170,0.070,0.030,0/45,0.030,0.010,<0.005,0/17
    วงเวียนโอเดียน ถ.เยาวราช,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
    การไฟฟ้าย่อยธนบุรีถ.อินทรพิทักษ์,15.000,3.000,0.000,0/4584,47.000,21.000,0.000,0/57,4.200,0.810,0.000,0/3402,2.890,0.810,0.000,0/3543,108.000,19.000,0.000,5.0/7189,90.000,19.000,0.000,35/7475,49.000,19.000,7.000,0/358,-,-,-,-,0.190,0.080,0.020,0/42,0.140,0.030,0.010,0/17
    ที่พักตำรวจจราจร ถ.ลาดพร้าว,23.000,2.000,0.000,0/3220,109.000,21.000,0.000,0/4017,3.900,0.810,0.000,0/4227,2.790,0.810,0.000,0/4337,96.000,14.000,0.000,0/4360,57.000,14.000,0.000,0/4526,47.000,19.000,7.000,0/212,-,-,-,-,0.140,0.070,0.030,0/36,0.040,0.020,0.010,0/14
    เคหะชุมชนดินแดง ถ.ดินแดง,19.000,2.000,0.000,0/5033,120.000,37.000,0.000,0/3866,4.800,0.900,0.000,0/5078,4.000,0.900,0.000,0/5257,90.000,10.000,0.000,0/6695,61.000,10.000,0.000,0/9635,135.000,48.000,10.000,1/361,101.000,36.000,13.000,60/341,0.370,0.110,0.010,ม.ค.-28,0.050,0.020,0.010,0/10
ปี พ.ศ. 2559,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,  
    กระทรวงวิทยาศาสตร์และเทคโนโลยี,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
    กรมการขนส่งทางบก ถ.พหลโยธิน,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
    โรงพยาบาลจุฬาลงกรณ์ถ.พระราม4,#,#,#,#,#,#,#,#,3.700,1.390,0.400,0/4699,3.030,1.390,0.600,0/4684,#,#,#,#,#,#,#,#,131.000,79.000,50.000,ก.พ.-76,#,#,#,#,0.140,0.090,0.030,0/27,0.040,0.020,0.010,0/9
    วงเวียนโอเดียน ถ.เยาวราช,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
    การไฟฟ้าย่อยธนบุรีถ.อินทรพิทักษ์,21.000,2.000,0.000,0/4384,106.000,19.000,0.000,0/4381,4.300,0.830,0.000,0/4264,2.730,0.830,0.000,0/4429,96.000,15.000,0.000,0/227,70.000,15.000,0.000,0/227,106.000,41.000,10.000,0/214,81.000,29.000,9.000,22/188,0.140,0.080,0.050,0/12,0.020,0.020,0.020,0/4
    ที่พักตำรวจจราจร ถ.ลาดพร้าว,18.000,3.000,0.000,0/1659,NA,NA,NA,NA,4.300,1.890,0.200,0/288,2.830,1.890,0.530,0/296,62.000,15.000,2.000,0/72,54.000,15.000,3.000,0/72,34.000,21.000,12.000,0/72,#,#,#,#,0.170,0.070,0.030,0/28,0.030,0.020,0.010,0/9
    เคหะชุมชนดินแดง ถ.ดินแดง,18.000,1.000,0.000,0/6741,111.000,34.000,5.000,0/6144,5.100,1.120,0.000,0/6669,3.340,1.120,0.000,0/6860,115.000,10.000,0.000,2/290,60.000,10.000,0.000,2/290,156.000,62.000,26.000,11/308,103.000,43.000,20.000,37/137,0.170,0.090,0.050,0/37,0.240,0.030,0.010,0/14
    ค่ามาตรฐาน,300.000,300.000,300.000,300.000,170.000,170.000,170.000,170.000,30.000,30.000,30.000,30.000,9.000,9.000,9.000,9.000,100.000,100.000,100.000,100.000,70.000,70.000,70.000,70.000,120.000,120.000,120.000,120.000,50.000,50.000,50.000,50.000,0.330,0.330,0.330,0.330,1.500,1.500,1.500,1.500